#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.298689400168e+08,3.298699059744e+08,9.659575249553e+02,48052,48044,40181,8,8,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381700001,0,0,0
2,3.298699100066e+08,3.298708799712e+08,9.699645920992e+02,48046,48033,40001,13,13,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381700002,0,0,0
3,3.298708840040e+08,3.298718499839e+08,9.659799149632e+02,48022,48011,40168,11,11,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992761e+00,6381700003,0,0,0
4,3.298718540189e+08,3.298728159715e+08,9.619525567889e+02,48056,48037,40143,19,19,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381700004,0,0,0
5,3.298728230507e+08,3.298737859968e+08,9.629461539388e+02,48038,47686,39853,352,352,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998963e+00,6381700005,0,0,0
6,3.298737900079e+08,3.298747539997e+08,9.639918732047e+02,48017,47519,39683,498,498,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381700006,0,0,32
7,3.298747580094e+08,3.298757219835e+08,9.639741637111e+02,48039,47493,39707,546,546,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988601e+00,6381700007,0,0,32
8,3.298757260026e+08,3.298766929981e+08,9.669955140352e+02,48021,47524,39587,497,497,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.930786e+00,6381800008,0,0,32
9,3.298766970102e+08,3.298776579905e+08,9.609803271890e+02,48077,47539,39553,538,538,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.850312e+00,6381800009,0,0,32
10,3.298776620081e+08,3.298786259844e+08,9.639763465524e+02,48061,47540,39611,521,521,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.963730e+00,6381800010,0,0,32
11,3.298786300129e+08,3.298795859969e+08,9.559839708209e+02,48049,47482,39716,567,567,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.969698e+00,6381800011,0,0,32
12,3.298795900079e+08,3.298805499847e+08,9.599768388271e+02,48041,47526,39565,515,515,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.934442e+00,6381800012,0,0,32
13,3.298805550110e+08,3.298815149980e+08,9.599870171547e+02,48034,47504,39507,530,530,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800013,0,0,32
14,3.298815190229e+08,3.298824799933e+08,9.609703860283e+02,48055,47550,39772,505,505,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989605e+00,6381800014,0,0,32
15,3.298824840290e+08,3.298834449920e+08,9.609629380107e+02,48045,47509,39620,536,536,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.867983e+00,6381800015,0,0,32
16,3.298834490422e+08,3.298844129986e+08,9.639564508200e+02,48022,47502,39584,520,520,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.904664e+00,6381800016,0,0,32
17,3.298844170055e+08,3.298846299989e+08,2.129933493137e+02,10667,10541,8574,126,126,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.827103e+00,6381800017,0,0,32
18,3.298846630271e+08,3.298856229868e+08,9.599596511722e+02,48049,47536,39173,513,513,0,3,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.680918e+00,6381800018,0,0,32
19,3.298856300227e+08,3.298865909600e+08,9.609373098016e+02,48065,47556,39670,509,509,0,2,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.582123e+00,6381800019,0,0,32
20,3.298865950015e+08,3.298875449979e+08,9.499964361787e+02,48062,47562,39280,500,500,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971609e+00,6381800020,0,0,32
21,3.298875490209e+08,3.298885049971e+08,9.559761865735e+02,48088,47603,39685,485,485,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.919540e+00,6381800021,0,0,32
22,3.298885090095e+08,3.298894729988e+08,9.639892813563e+02,48061,47545,39471,516,516,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.736788e+00,6381800022,0,0,32
23,3.298894770008e+08,3.298904329787e+08,9.559778683782e+02,48053,47546,40041,507,507,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.299898e+00,6381800023,0,0,32
24,3.298904370181e+08,3.298914019976e+08,9.649795000553e+02,48054,47513,39592,541,541,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.791925e+00,6381800024,0,0,32
25,3.298914060006e+08,3.298923719982e+08,9.659976115823e+02,48058,47553,39613,505,505,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.817994e+00,6381800025,0,0,32
26,3.298923760040e+08,3.298933359863e+08,9.599822129607e+02,48029,47468,39617,561,561,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.613943e+00,6381800026,0,0,32
27,3.298933400195e+08,3.298943099695e+08,9.699499633312e+02,48018,47471,39515,547,547,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.533469e+00,6381800027,0,0,32
28,3.298943140159e+08,3.298952809978e+08,9.669819466472e+02,48035,47517,39828,518,518,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988636e+00,6381800028,0,0,32
29,3.298952850001e+08,3.298962499992e+08,9.649991071820e+02,48056,47512,39718,544,544,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.938924e+00,6381800029,0,0,32
30,3.298962540262e+08,3.298972239931e+08,9.699669352174e+02,48034,47507,39786,527,527,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998971e+00,6381800030,0,0,32
31,3.298972280405e+08,3.298981809917e+08,9.529512471557e+02,48071,47549,39821,522,522,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997903e+00,6381800031,0,0,32
32,3.298981850450e+08,3.298991449833e+08,9.599383699298e+02,48074,47536,39549,538,538,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800032,0,0,32
33,3.298991490000e+08,3.299001119979e+08,9.629978650808e+02,48017,47479,39731,538,538,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800033,0,0,32
34,3.299001160162e+08,3.299010649735e+08,9.489573034644e+02,48061,47541,39411,520,520,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997895e+00,6381800034,0,0,32
35,3.299010690174e+08,3.299020259860e+08,9.569685534835e+02,48049,47528,39604,521,521,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800035,0,0,32
36,3.299020300108e+08,3.299029889675e+08,9.589567305446e+02,48062,47548,39759,514,514,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800036,0,0,32
37,3.299029930227e+08,3.299039459897e+08,9.529669685960e+02,48065,47535,39536,530,530,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800037,0,0,32
38,3.299039500094e+08,3.299049099983e+08,9.599888573885e+02,48070,47531,39675,539,539,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800038,0,0,32
39,3.299049140262e+08,3.299058669890e+08,9.529628032446e+02,48068,47564,39536,504,504,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800039,0,0,32
40,3.299058710042e+08,3.299068259780e+08,9.549738548994e+02,48082,47558,39710,524,524,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997908e+00,6381800040,0,0,32
41,3.299068300053e+08,3.299077939963e+08,9.639909858108e+02,48045,47499,39239,546,546,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992745e+00,6381800041,0,0,32
42,3.299077980692e+08,3.299087559908e+08,9.579215385914e+02,48084,47539,39391,545,545,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800042,0,0,32
43,3.299087590033e+08,3.299097179812e+08,9.589779199362e+02,48061,47553,39314,508,508,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800043,0,0,32
44,3.299097220229e+08,3.299106909981e+08,9.689752587676e+02,48028,47451,39415,577,577,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800044,0,0,32
45,3.299106950179e+08,3.299116519962e+08,9.569783119559e+02,48054,47530,39339,524,524,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800045,0,0,32
46,3.299116560585e+08,3.299126029942e+08,9.469356827140e+02,48057,47502,39300,555,555,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997890e+00,6381800046,0,0,32
47,3.299126070795e+08,3.299135499837e+08,9.429041724205e+02,48100,47549,39396,551,551,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800047,0,0,32
48,3.299135540027e+08,3.299145059795e+08,9.519767829180e+02,48088,47540,38822,548,548,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800048,0,0,32
49,3.299145100132e+08,3.299154729948e+08,9.629816336632e+02,48045,47470,39207,575,575,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800049,0,0,32
50,3.299154770308e+08,3.299164259644e+08,9.489336271882e+02,48060,47515,39116,545,545,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989474e+00,6381800050,0,0,32
51,3.299164300183e+08,3.299173799658e+08,9.499474567771e+02,48100,47562,39191,538,538,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973711e+00,6381800051,0,0,32
52,3.299173830422e+08,3.299179979511e+08,6.149089342356e+02,31291,30948,25399,343,343,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800052,0,0,32
53,3.299180090093e+08,3.299184689906e+08,4.599813619256e+02,23017,22774,18680,243,243,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980477e+00,6381800053,0,0,32
54,3.299184800381e+08,3.299194299886e+08,9.499505524039e+02,48097,47498,38852,599,599,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957939e+00,6381800054,0,0,32
55,3.299194340043e+08,3.299200509711e+08,6.169668774605e+02,31139,30811,25417,328,328,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800055,0,0,32
56,3.299200620068e+08,3.299210149385e+08,9.529316905141e+02,48058,47508,39250,550,550,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981132e+00,6381800056,0,0,32
57,3.299210190184e+08,3.299219679889e+08,9.489705231190e+02,48071,47494,38975,577,577,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990526e+00,6381800057,0,0,32
58,3.299219720106e+08,3.299229159977e+08,9.439870698452e+02,48088,47534,39065,554,554,0,2,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996825e+00,6381800058,0,0,32
59,3.299229200127e+08,3.299238669723e+08,9.469595753551e+02,48095,47556,38948,539,539,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972574e+00,6381800059,0,0,32
60,3.299238710026e+08,3.299245359528e+08,6.649501652122e+02,33968,33600,27319,368,368,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968469e+00,6381800060,0,0,32
61,3.299245470051e+08,3.299254899781e+08,9.429730193019e+02,48105,47604,38875,501,501,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800061,0,0,32
62,3.299254940082e+08,3.299264449646e+08,9.509564595222e+02,48087,47544,38615,543,543,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997899e+00,6381800062,0,0,32
63,3.299264490136e+08,3.299273969369e+08,9.479232698083e+02,48097,47530,38252,567,567,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.746048e+00,6381800063,0,0,32
64,3.299274010418e+08,3.299283499787e+08,9.489369725585e+02,48066,47494,38175,572,572,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971578e+00,6381800064,0,0,32
65,3.299283540152e+08,3.299292979813e+08,9.439660851955e+02,48094,47534,38501,560,560,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800065,0,0,32
66,3.299293020152e+08,3.299299789664e+08,6.769511770606e+02,34295,33919,27725,376,376,0,2,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977875e+00,6381800066,0,0,32
67,3.299299900112e+08,3.299309279382e+08,9.379269888401e+02,48070,47523,38490,547,547,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998935e+00,6381800067,0,0,32
68,3.299309320172e+08,3.299318709964e+08,9.389792180657e+02,48080,47500,38493,580,580,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.912765e+00,6381800068,0,0,32
69,3.299318750444e+08,3.299328199810e+08,9.449365772009e+02,48080,47531,38332,549,549,0,2,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996828e+00,6381800069,0,0,32
70,3.299328240530e+08,3.299337659917e+08,9.419386622310e+02,48108,47581,38271,527,527,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981972e+00,6381800070,0,0,32
71,3.299337700273e+08,3.299347089731e+08,9.389458104372e+02,48085,47525,38296,560,560,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990425e+00,6381800071,0,0,32
72,3.299347130226e+08,3.299356469960e+08,9.339733383060e+02,48130,47562,38169,568,568,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990375e+00,6381800072,0,0,32
73,3.299356510517e+08,3.299365929782e+08,9.419265508652e+02,48099,47534,38448,565,565,0,2,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.960764e+00,6381800073,0,0,32
74,3.299365970748e+08,3.299375309614e+08,9.338865664005e+02,48119,47572,38463,547,547,0,2,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.800000e+00,6381800074,0,0,32
75,3.299375350083e+08,3.299379779978e+08,4.429895001054e+02,22646,22378,17943,268,268,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984234e+00,6381800075,0,0,32
76,3.299379890030e+08,3.299389269785e+08,9.379755493402e+02,48092,47556,38199,536,536,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800076,0,0,32
77,3.299389310014e+08,3.299398729698e+08,9.419683316350e+02,48112,47558,37965,554,554,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998940e+00,6381800077,0,0,32
78,3.299398770038e+08,3.299408109999e+08,9.339960983396e+02,48096,47519,37663,577,577,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800078,0,0,32
79,3.299408150015e+08,3.299417539612e+08,9.389597346783e+02,48111,47561,38039,550,550,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.944682e+00,6381800079,0,0,32
80,3.299417580139e+08,3.299426899953e+08,9.319813477993e+02,48091,47530,38163,561,561,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800080,0,0,32
81,3.299426940161e+08,3.299436259887e+08,9.319725168347e+02,48109,47528,38408,581,581,0,2,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800081,0,0,32
82,3.299436300397e+08,3.299445679969e+08,9.379572095871e+02,48093,47496,38045,597,597,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800082,0,0,32
83,3.299445720012e+08,3.299455099845e+08,9.379832564592e+02,48089,47436,37976,653,653,0,5,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800083,0,0,32
84,3.299455140167e+08,3.299464539908e+08,9.399741299152e+02,48081,47508,38129,573,573,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800084,0,0,32
85,3.299464580371e+08,3.299473919856e+08,9.339484625459e+02,48096,47502,38007,594,594,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800085,0,0,32
86,3.299473960005e+08,3.299483299921e+08,9.339916141629e+02,48090,47541,37543,549,549,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994652e+00,6381800086,0,0,32
87,3.299483340038e+08,3.299492789991e+08,9.449952989817e+02,48103,47472,37798,631,631,0,2,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800087,0,0,32
88,3.299492830127e+08,3.299502239971e+08,9.409844229817e+02,48070,47469,37762,601,601,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800088,0,0,32
89,3.299502280000e+08,3.299511659629e+08,9.379628418684e+02,48111,47527,37733,584,584,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800089,0,0,32
90,3.299511700026e+08,3.299521029557e+08,9.329530681372e+02,48092,47474,37745,618,618,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800090,0,0,32
91,3.299521070016e+08,3.299530529813e+08,9.459796746969e+02,48125,47433,37963,692,692,0,23,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997838e+00,6381800091,0,0,32
92,3.299530570013e+08,3.299537009968e+08,6.439955841303e+02,33220,32802,25954,418,418,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800092,0,0,32
93,3.299537120236e+08,3.299546479623e+08,9.359387235045e+02,48095,47457,37196,638,638,0,1,e,B,2017,6,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972253e+00,6381800093,0,0,32
1,3.299546520005e+08,3.299555859843e+08,9.339838091135e+02,48096,47512,37853,584,584,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998931e+00,6381800001,0,0,32
2,3.299555900586e+08,3.299565199953e+08,9.299366408587e+02,48137,47536,37426,601,601,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800002,0,0,32
3,3.299565240067e+08,3.299574529882e+08,9.289815301299e+02,48115,47496,37429,619,619,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800003,0,0,32
4,3.299574570185e+08,3.299583869341e+08,9.299156447649e+02,48141,47545,38051,596,596,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800004,0,0,32
5,3.299583910007e+08,3.299593139901e+08,9.229893845320e+02,48147,47528,37573,619,619,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997836e+00,6381800005,0,0,32
6,3.299593180074e+08,3.299602509872e+08,9.329798074365e+02,48112,47519,37387,593,593,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800006,0,0,32
7,3.299602550064e+08,3.299611859810e+08,9.309746381044e+02,48137,47530,37692,607,607,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800007,0,0,32
8,3.299611900030e+08,3.299621229989e+08,9.329958170056e+02,48114,47541,37207,573,573,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381800008,0,0,32
9,3.299621270238e+08,3.299630579786e+08,9.309547922015e+02,48095,47519,37716,576,576,0,1,e,B,2017,6,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.675965e+00,6381900009,0,0,32
