#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.882268280676e+08,2.882276549842e+08,8.269165964127e+02,48302,48279,45003,23,23,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.452903e+00,36333500001,0,0,0
2,2.882276590141e+08,2.882284869723e+08,8.279582507014e+02,48310,48293,44913,17,17,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.930036e+00,36333500002,0,0,0
3,2.882284910098e+08,2.882293189610e+08,8.279511911273e+02,48315,48289,44837,26,26,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.343789e+00,36333500003,0,0,0
4,2.882293230259e+08,2.882301519899e+08,8.289639833570e+02,48312,48301,44919,11,11,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.281927e+00,36333500004,0,0,0
5,2.882301561566e+08,2.882309799992e+08,8.238426114321e+02,48308,48292,44897,16,16,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.395153e+00,36333500005,0,0,0
6,2.882309840094e+08,2.882318079981e+08,8.239886639714e+02,48316,48292,44922,24,24,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.000000e+00,36333600006,0,0,0
7,2.882318120246e+08,2.882326349727e+08,8.229480484128e+02,48347,48327,44872,20,20,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.970875e+00,36333600007,0,0,0
8,2.882326390138e+08,2.882334709672e+08,8.319534217715e+02,48300,48285,44804,15,15,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.398560e+00,36333600008,0,0,0
9,2.882334750508e+08,2.882342959970e+08,8.209461930990e+02,48325,48309,45018,16,16,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.272505e+00,36333600009,0,0,0
10,2.882343000216e+08,2.882351269962e+08,8.269746406674e+02,48302,48288,44771,14,14,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.013285e+00,36333600010,0,0,0
11,2.882351310150e+08,2.882359569994e+08,8.259844391346e+02,48340,48321,44905,19,19,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.764210e+00,36333600011,0,0,0
12,2.882359610155e+08,2.882367879784e+08,8.269629302621e+02,48323,48307,44891,16,16,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.748796e+00,36333600012,0,0,0
13,2.882367920086e+08,2.882376149700e+08,8.229614316821e+02,48324,48300,44954,24,24,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.197816e+00,36333600013,0,0,0
14,2.882376190207e+08,2.882384419925e+08,8.229718555212e+02,48303,48287,44942,16,16,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.325243e+00,36333600014,0,0,0
15,2.882384460145e+08,2.882392749937e+08,8.289792129397e+02,48320,48302,44706,18,18,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.813253e+00,36333600015,0,0,0
16,2.882392790157e+08,2.882401049672e+08,8.259515315890e+02,48292,48275,44993,17,17,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.330107e+00,36333600016,0,0,0
17,2.882401090257e+08,2.882409379359e+08,8.289102448225e+02,48337,48321,44978,16,16,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.826507e+00,36333600017,0,0,0
18,2.882409410177e+08,2.882417659799e+08,8.249622594714e+02,48294,48277,44804,17,17,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.041163e+00,36333600018,0,0,0
19,2.882417700457e+08,2.882425949993e+08,8.249536179304e+02,48286,48269,44914,17,17,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.192493e+00,36333600019,0,0,0
20,2.882425990133e+08,2.882434239519e+08,8.249386690259e+02,48310,48291,44809,19,19,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.893459e+00,36333600020,0,0,0
21,2.882434280240e+08,2.882442509689e+08,8.229449538589e+02,48345,48330,45033,15,15,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.933254e+00,36333600021,0,0,0
22,2.882442550780e+08,2.882450799684e+08,8.248903729916e+02,48311,48297,44965,14,14,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.410412e+00,36333600022,0,0,0
23,2.882450840245e+08,2.882459089966e+08,8.249720689654e+02,48315,48303,44882,12,12,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.527846e+00,36333600023,0,0,0
24,2.882459130152e+08,2.882467379394e+08,8.249242160916e+02,48321,48298,44858,23,23,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.546004e+00,36333600024,0,0,0
25,2.882467420128e+08,2.882475709980e+08,8.289852232337e+02,48338,48319,44936,19,19,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.020482e+00,36333600025,0,0,0
26,2.882475740274e+08,2.882484049480e+08,8.309206633568e+02,48301,48286,44939,15,15,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.257209e+00,36333600026,0,0,0
27,2.882484090291e+08,2.882492269931e+08,8.179640486836e+02,48350,48343,44909,7,7,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.841272e+00,36333600027,0,0,0
28,2.882492310168e+08,2.882500539957e+08,8.229788959622e+02,48338,48323,44987,15,15,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.589807e+00,36333600028,0,0,0
29,2.882500580157e+08,2.882508839990e+08,8.259833635092e+02,48329,48313,45087,16,16,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.814993e+00,36333600029,0,0,0
30,2.882508890189e+08,2.882517059821e+08,8.169632042050e+02,48325,48303,45093,22,22,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.921760e+00,36333600030,0,0,0
31,2.882517100225e+08,2.882525399809e+08,8.299583925605e+02,48341,48323,44892,18,18,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.471720e+00,36333600031,0,0,0
32,2.882525440294e+08,2.882533639946e+08,8.199652200341e+02,48353,48340,44980,13,13,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.706456e+00,36333600032,0,0,0
33,2.882533680426e+08,2.882541959904e+08,8.279478097558e+02,48320,48307,45003,13,13,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.978286e+00,36333600033,0,0,0
34,2.882542000113e+08,2.882550299826e+08,8.299713242650e+02,48334,48322,44957,12,12,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.320097e+00,36333600034,0,0,0
35,2.882550340358e+08,2.882558559962e+08,8.219604626298e+02,48356,48333,45019,23,23,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.588091e+00,36333600035,0,0,0
36,2.882558590533e+08,2.882566889897e+08,8.299363251328e+02,48314,48306,44961,8,8,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.371840e+00,36333600036,0,0,0
37,2.882566930532e+08,2.882575189943e+08,8.259410497546e+02,48341,48325,45076,16,16,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.870614e+00,36333600037,0,0,0
38,2.882575220163e+08,2.882583489716e+08,8.269552841783e+02,48340,48322,44996,18,18,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.414251e+00,36333600038,0,0,0
39,2.882583530231e+08,2.882591789918e+08,8.259686898589e+02,48321,48309,45019,12,12,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.707374e+00,36333600039,0,0,0
40,2.882591830130e+08,2.882600089781e+08,8.259650726318e+02,48338,48324,44995,14,14,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.264812e+00,36333600040,0,0,0
41,2.882600130101e+08,2.882608359662e+08,8.229560351968e+02,48349,48334,44844,15,15,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.899271e+00,36333600041,0,0,0
42,2.882608390595e+08,2.882616639764e+08,8.249169034958e+02,48342,48327,44945,15,15,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.733655e+00,36333600042,0,0,0
43,2.882616680135e+08,2.882624939992e+08,8.259856803417e+02,48290,48275,44840,15,15,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.444980e+00,36333600043,0,0,0
44,2.882624980150e+08,2.882633279300e+08,8.299150272608e+02,48317,48303,44989,14,14,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.661852e+00,36333600044,0,0,0
45,2.882633320157e+08,2.882641649591e+08,8.329433525801e+02,48317,48306,44937,11,11,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.703836e+00,36333600045,0,0,0
46,2.882641690096e+08,2.882649999531e+08,8.309435695410e+02,48295,48279,44989,16,16,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.960338e+00,36333600046,0,0,0
47,2.882650050424e+08,2.882658259978e+08,8.209554206729e+02,48301,48282,44822,19,19,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.459854e+00,36333600047,0,0,0
48,2.882658300120e+08,2.882666549996e+08,8.249876241088e+02,48342,48324,45059,18,18,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.518160e+00,36333600048,0,0,0
49,2.882666590291e+08,2.882674909992e+08,8.319700961113e+02,48323,48306,45026,17,17,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.701082e+00,36333600049,0,0,0
50,2.882674950299e+08,2.882683259688e+08,8.309388680458e+02,48267,48253,44936,14,14,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.710338e+00,36333600050,0,0,0
51,2.882683300085e+08,2.882691699624e+08,8.399539438486e+02,48302,48287,45032,15,15,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.410220e+00,36333600051,0,0,0
52,2.882691740646e+08,2.882700049595e+08,8.308948420286e+02,48279,48258,45040,21,21,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.597356e+00,36333600052,0,0,0
53,2.882700090107e+08,2.882708469878e+08,8.379770877957e+02,48287,48275,44960,12,12,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.334922e+00,36333600053,0,0,0
54,2.882708510214e+08,2.882716829977e+08,8.319762703180e+02,48321,48310,44874,11,11,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.390154e+00,36333600054,0,0,0
55,2.882716870233e+08,2.882725179783e+08,8.309549668431e+02,48332,48320,44996,12,12,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.106972e+00,36333600055,0,0,0
56,2.882725220113e+08,2.882733529698e+08,8.309585356712e+02,48321,48307,44999,14,14,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.039660e+00,36333600056,0,0,0
57,2.882733570103e+08,2.882741879956e+08,8.309852370620e+02,48311,48286,44937,25,25,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.286056e+00,36333600057,0,0,0
58,2.882741920494e+08,2.882750289789e+08,8.369295202494e+02,48322,48312,44881,10,10,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.056082e+00,36333600058,0,0,0
59,2.882750320191e+08,2.882758599924e+08,8.279732726812e+02,48286,48273,44914,13,13,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.499396e+00,36333600059,0,0,0
60,2.882758640133e+08,2.882766949819e+08,8.309686660767e+02,48310,48301,44611,9,9,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.169469e+00,36333600060,0,0,0
61,2.882766990109e+08,2.882775299791e+08,8.309681549072e+02,48277,48258,44914,19,19,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.682692e+00,36333600061,0,0,0
62,2.882775340309e+08,2.882783659862e+08,8.319553501010e+02,48300,48277,44739,23,23,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.186075e+00,36333600062,0,0,0
63,2.882783700172e+08,2.882792049926e+08,8.349753338099e+02,48276,48261,44835,15,15,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.041866e+00,36333600063,0,0,0
64,2.882792090093e+08,2.882800429897e+08,8.339803909659e+02,48275,48256,44593,19,19,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.428743e+00,36333600064,0,0,0
65,2.882800470382e+08,2.882808839833e+08,8.369451000690e+02,48310,48289,44931,21,21,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.892596e+00,36333600065,0,0,0
66,2.882808880153e+08,2.882817239968e+08,8.359815749526e+02,48274,48257,44775,17,17,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.088408e+00,36333600066,0,0,0
67,2.882817280137e+08,2.882825689978e+08,8.409840478897e+02,48288,48270,44964,18,18,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.812353e+00,36333600067,0,0,0
68,2.882825730100e+08,2.882834079545e+08,8.349445635676e+02,48296,48279,44781,17,17,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.754788e+00,36333600068,0,0,0
69,2.882834120444e+08,2.882842429554e+08,8.309110304713e+02,48304,48289,44677,15,15,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.409861e+00,36333600069,0,0,0
70,2.882842470094e+08,2.882850789930e+08,8.319835254550e+02,48312,48294,44994,18,18,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.452580e+00,36333600070,0,0,0
71,2.882850830499e+08,2.882859179949e+08,8.349450246096e+02,48282,48264,44893,18,18,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.872010e+00,36333600071,0,0,0
72,2.882859220122e+08,2.882867579866e+08,8.359743416905e+02,48303,48282,44741,21,21,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.242532e+00,36333600072,0,0,0
73,2.882867620507e+08,2.882875979936e+08,8.359428829551e+02,48308,48282,44717,26,26,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.448029e+00,36333600073,0,0,0
74,2.882876020794e+08,2.882884339993e+08,8.319198571444e+02,48305,48279,44812,26,26,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.061224e+00,36333600074,0,0,0
75,2.882884380136e+08,2.882892699890e+08,8.319754024148e+02,48294,48272,44615,22,22,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.633852e+00,36333600075,0,0,0
76,2.882892740388e+08,2.882901149809e+08,8.409421652555e+02,48293,48270,44856,23,23,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.157955e+00,36333600076,0,0,0
77,2.882901190130e+08,2.882909549797e+08,8.359667178988e+02,48291,48281,44728,10,10,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.524490e+00,36333600077,0,0,0
78,2.882909590332e+08,2.882917919963e+08,8.329630161524e+02,48316,48299,44863,17,17,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.703835e+00,36333600078,0,0,0
79,2.882917960100e+08,2.882926299428e+08,8.339328591824e+02,48327,48310,44957,17,17,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.262275e+00,36333600079,0,0,0
80,2.882926330147e+08,2.882934689923e+08,8.359776310921e+02,48306,48290,44944,16,16,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.014337e+00,36333600080,0,0,0
81,2.882934730111e+08,2.882942979942e+08,8.249831255674e+02,48294,48284,44911,10,10,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.199758e+00,36333600081,0,0,0
82,2.882943020306e+08,2.882951309948e+08,8.289641990662e+02,48327,48315,45042,12,12,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.577106e+00,36333600082,0,0,0
83,2.882951350188e+08,2.882959639977e+08,8.289789704084e+02,48306,48286,44919,20,20,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.950601e+00,36333600083,0,0,0
84,2.882959680279e+08,2.882967949630e+08,8.269350892901e+02,48347,48330,44900,17,17,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.385265e+00,36333600084,0,0,0
85,2.882967980172e+08,2.882976319543e+08,8.339370604753e+02,48322,48302,45006,20,20,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.838328e+00,36333600085,0,0,0
86,2.882976360158e+08,2.882984679978e+08,8.319820413589e+02,48337,48329,45069,8,8,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.002405e+00,36333600086,0,0,0
87,2.882984720138e+08,2.882993029972e+08,8.309833759069e+02,48337,48324,44981,13,13,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.045674e+00,36333600087,0,0,0
88,2.882993060151e+08,2.883001319777e+08,8.259625744224e+02,48304,48285,45031,19,19,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.081012e+00,36333600088,0,0,0
89,2.883001360392e+08,2.883009619828e+08,8.259435324669e+02,48295,48278,44758,17,17,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.061664e+00,36333600089,0,0,0
90,2.883009660144e+08,2.883017929751e+08,8.269607726336e+02,48292,48279,44979,13,13,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.268117e+00,36333600090,0,0,0
91,2.883017970155e+08,2.883026309783e+08,8.339627503157e+02,48282,48266,44912,16,16,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.697007e+00,36333600091,0,0,0
92,2.883026350241e+08,2.883034629676e+08,8.279435417652e+02,48320,48304,45092,16,16,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.352233e+00,36333600092,0,0,0
93,2.883034670529e+08,2.883042949892e+08,8.279363038540e+02,48287,48272,44997,15,15,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.161642e+00,36333600093,0,0,0
94,2.883042990192e+08,2.883051269930e+08,8.279737420678e+02,48301,48283,44925,18,18,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.711698e+00,36333600094,0,0,0
95,2.883051310209e+08,2.883059619999e+08,8.309789033532e+02,48339,48325,44859,14,14,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.891828e+00,36333600095,0,0,0
96,2.883059650523e+08,2.883067849594e+08,8.199070757031e+02,48339,48331,45028,8,8,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.450665e+00,36333600096,0,0,0
97,2.883067890255e+08,2.883076189316e+08,8.299061020017e+02,48335,48315,44938,20,20,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.069795e+00,36333600097,0,0,0
98,2.883076220114e+08,2.883084579747e+08,8.359632234573e+02,48315,48299,44917,16,16,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.691756e+00,36333600098,0,0,0
99,2.883084620452e+08,2.883092859898e+08,8.239445968270e+02,48325,48308,44956,17,17,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.786667e+00,36333600099,0,0,0
100,2.883092900106e+08,2.883101189696e+08,8.289589944482e+02,48332,48318,44914,14,14,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.231325e+00,36333600100,0,0,0
101,2.883101230148e+08,2.883109569981e+08,8.339832939506e+02,48282,48261,45000,21,21,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.411977e+00,36333600101,0,0,0
102,2.883109610093e+08,2.883117899898e+08,8.289804540277e+02,48310,48294,44927,16,16,0,1,e,S,2016,2,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.925300e+00,36333600102,0,0,0
