#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.882268000000e+08,2.200000e+01,7.000000e+00,1.007000e+03,36333500001
2.882268000000e+08,2.200000e+01,7.000000e+00,1.007000e+03,36333500002
2.882280000000e+08,2.200000e+01,6.000000e+00,1.007000e+03,36333500003
2.882292000000e+08,2.200000e+01,6.000000e+00,1.007000e+03,36333500004
2.882292000000e+08,2.200000e+01,6.000000e+00,1.007000e+03,36333500005
2.882304000000e+08,2.200000e+01,6.000000e+00,1.007000e+03,36333600006
2.882316000000e+08,2.200000e+01,6.000000e+00,1.006000e+03,36333600007
2.882316000000e+08,2.200000e+01,6.000000e+00,1.006000e+03,36333600008
2.882328000000e+08,2.200000e+01,6.000000e+00,1.007000e+03,36333600009
2.882340000000e+08,2.200000e+01,6.000000e+00,1.006000e+03,36333600010
2.882340000000e+08,2.200000e+01,6.000000e+00,1.006000e+03,36333600011
2.882352000000e+08,2.200000e+01,6.000000e+00,1.006000e+03,36333600012
2.882364000000e+08,2.200000e+01,6.000000e+00,1.006000e+03,36333600013
2.882364000000e+08,2.200000e+01,6.000000e+00,1.006000e+03,36333600014
2.882376000000e+08,2.200000e+01,6.000000e+00,1.007000e+03,36333600015
2.882388000000e+08,2.200000e+01,6.000000e+00,1.006000e+03,36333600016
2.882400000000e+08,2.200000e+01,6.000000e+00,1.006000e+03,36333600017
2.882400000000e+08,2.200000e+01,6.000000e+00,1.006000e+03,36333600018
2.882412000000e+08,2.200000e+01,6.000000e+00,1.006000e+03,36333600019
2.882424000000e+08,2.200000e+01,6.000000e+00,1.006000e+03,36333600020
2.882424000000e+08,2.200000e+01,6.000000e+00,1.006000e+03,36333600021
2.882436000000e+08,2.200000e+01,6.000000e+00,1.007000e+03,36333600022
2.882448000000e+08,2.200000e+01,6.000000e+00,1.007000e+03,36333600023
2.882448000000e+08,2.200000e+01,6.000000e+00,1.007000e+03,36333600024
2.882460000000e+08,2.200000e+01,6.000000e+00,1.007000e+03,36333600025
2.882472000000e+08,2.200000e+01,6.000000e+00,1.007000e+03,36333600026
2.882472000000e+08,2.200000e+01,6.000000e+00,1.007000e+03,36333600027
2.882484000000e+08,2.200000e+01,6.000000e+00,1.007000e+03,36333600028
2.882496000000e+08,2.200000e+01,6.000000e+00,1.007000e+03,36333600029
2.882508000000e+08,2.200000e+01,6.000000e+00,1.008000e+03,36333600030
2.882508000000e+08,2.200000e+01,6.000000e+00,1.008000e+03,36333600031
2.882520000000e+08,2.200000e+01,6.000000e+00,1.008000e+03,36333600032
2.882532000000e+08,2.300000e+01,6.000000e+00,1.008000e+03,36333600033
2.882532000000e+08,2.300000e+01,6.000000e+00,1.008000e+03,36333600034
2.882544000000e+08,2.300000e+01,5.000000e+00,1.008000e+03,36333600035
2.882556000000e+08,2.300000e+01,6.000000e+00,1.009000e+03,36333600036
2.882556000000e+08,2.300000e+01,6.000000e+00,1.009000e+03,36333600037
2.882568000000e+08,2.300000e+01,6.000000e+00,1.009000e+03,36333600038
2.882580000000e+08,2.300000e+01,7.000000e+00,1.009000e+03,36333600039
2.882580000000e+08,2.300000e+01,7.000000e+00,1.009000e+03,36333600040
2.882592000000e+08,2.300000e+01,8.000000e+00,1.009000e+03,36333600041
2.882592000000e+08,2.300000e+01,8.000000e+00,1.009000e+03,36333600042
2.882616000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36333600043
2.882616000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36333600044
2.882628000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,36333600045
2.882640000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,36333600046
2.882640000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,36333600047
2.882652000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,36333600048
2.882664000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36333600049
2.882664000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36333600050
2.882676000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36333600051
2.882688000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36333600052
2.882688000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36333600053
2.882700000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36333600054
2.882712000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,36333600055
2.882724000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36333600056
2.882724000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36333600057
2.882736000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,36333600058
2.882748000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,36333600059
2.882748000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,36333600060
2.882760000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,36333600061
2.882772000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36333600062
2.882772000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36333600063
2.882784000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,36333600064
2.882796000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,36333600065
2.882808000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36333600066
2.882808000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36333600067
2.882820000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,36333600068
2.882832000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,36333600069
2.882832000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,36333600070
2.882844000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,36333600071
2.882856000000e+08,2.200000e+01,2.100000e+01,1.010000e+03,36333600072
2.882856000000e+08,2.200000e+01,2.100000e+01,1.010000e+03,36333600073
2.882868000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36333600074
2.882880000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36333600075
2.882892000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36333600076
2.882892000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36333600077
2.882904000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36333600078
2.882916000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36333600079
2.882916000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36333600080
2.882928000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36333600081
2.882940000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36333600082
2.882940000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36333600083
2.882952000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36333600084
2.882964000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36333600085
2.882976000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36333600086
2.882976000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36333600087
2.882988000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36333600088
2.883000000000e+08,2.200000e+01,1.000000e+01,1.011000e+03,36333600089
2.883000000000e+08,2.200000e+01,1.000000e+01,1.011000e+03,36333600090
2.883012000000e+08,2.200000e+01,1.000000e+01,1.011000e+03,36333600091
2.883024000000e+08,2.200000e+01,9.000000e+00,1.012000e+03,36333600092
2.883024000000e+08,2.200000e+01,9.000000e+00,1.012000e+03,36333600093
2.883036000000e+08,2.200000e+01,9.000000e+00,1.012000e+03,36333600094
2.883048000000e+08,2.200000e+01,9.000000e+00,1.012000e+03,36333600095
2.883048000000e+08,2.200000e+01,9.000000e+00,1.012000e+03,36333600096
2.883060000000e+08,2.200000e+01,9.000000e+00,1.012000e+03,36333600097
2.883072000000e+08,2.200000e+01,9.000000e+00,1.012000e+03,36333600098
2.883084000000e+08,2.100000e+01,9.000000e+00,1.012000e+03,36333600099
2.883084000000e+08,2.100000e+01,9.000000e+00,1.012000e+03,36333600100
2.883096000000e+08,2.100000e+01,9.000000e+00,1.012000e+03,36333600101
2.883108000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,36333600102
2.883108000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,36333600103
2.883120000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,36333600104
2.883132000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,36333600001
2.883132000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,36333600002
2.883144000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,36333600003
2.883156000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,36333600004
2.883156000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,36333600005
2.883168000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36333700006
2.883180000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36333700007
2.883192000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36333700008
2.883192000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36333700009
2.883204000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36333700010
2.883216000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36333700011
2.883216000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36333700012
2.883228000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36333700013
2.883240000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36333700014
2.883240000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36333700015
2.883252000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36333700016
2.883264000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36333700017
2.883264000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36333700018
2.883276000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36333700019
2.883288000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36333700020
2.883300000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36333700021
2.883300000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36333700022
2.883312000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36333700023
2.883324000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36333700024
2.883324000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36333700025
2.883336000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36333700026
2.883348000000e+08,2.100000e+01,7.000000e+00,1.015000e+03,36333700027
2.883348000000e+08,2.100000e+01,7.000000e+00,1.015000e+03,36333700028
2.883360000000e+08,2.100000e+01,7.000000e+00,1.015000e+03,36333700029
2.883372000000e+08,2.000000e+01,7.000000e+00,1.015000e+03,36333700030
2.883372000000e+08,2.000000e+01,7.000000e+00,1.015000e+03,36333700031
2.883384000000e+08,2.000000e+01,6.000000e+00,1.016000e+03,36333700032
2.883396000000e+08,2.000000e+01,6.000000e+00,1.016000e+03,36333700033
2.883408000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36333700034
2.883408000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36333700035
2.883420000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36333700036
2.883432000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36333700037
2.883432000000e+08,2.000000e+01,6.000000e+00,1.017000e+03,36333700038
2.883444000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,36333700039
2.883456000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,36333700040
2.883468000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,36333700041
2.883468000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,36333700042
2.883480000000e+08,2.000000e+01,1.900000e+01,1.018000e+03,36333700043
2.883492000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,36333700044
2.883492000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,36333700045
2.883504000000e+08,2.100000e+01,2.300000e+01,1.018000e+03,36333700046
2.883516000000e+08,2.100000e+01,2.400000e+01,1.018000e+03,36333700047
2.883516000000e+08,2.100000e+01,2.400000e+01,1.018000e+03,36333700048
2.883528000000e+08,2.100000e+01,2.500000e+01,1.018000e+03,36333700049
2.883540000000e+08,2.100000e+01,2.400000e+01,1.019000e+03,36333700050
2.883552000000e+08,2.100000e+01,2.400000e+01,1.019000e+03,36333700051
2.883552000000e+08,2.100000e+01,2.400000e+01,1.019000e+03,36333700052
2.883564000000e+08,2.100000e+01,2.400000e+01,1.019000e+03,36333700053
2.883576000000e+08,2.100000e+01,2.300000e+01,1.019000e+03,36333700054
2.883576000000e+08,2.100000e+01,2.300000e+01,1.019000e+03,36333700055
2.883588000000e+08,2.100000e+01,2.200000e+01,1.019000e+03,36333700056
2.883600000000e+08,2.100000e+01,2.300000e+01,1.018000e+03,36333700057
2.883600000000e+08,2.100000e+01,2.300000e+01,1.018000e+03,36333700058
2.883612000000e+08,2.100000e+01,2.200000e+01,1.018000e+03,36333700059
2.883624000000e+08,2.100000e+01,2.200000e+01,1.018000e+03,36333700060
2.883624000000e+08,2.100000e+01,2.200000e+01,1.018000e+03,36333700061
2.883636000000e+08,2.100000e+01,2.200000e+01,1.018000e+03,36333700062
2.883648000000e+08,2.100000e+01,2.200000e+01,1.018000e+03,36333700063
2.883660000000e+08,2.100000e+01,2.200000e+01,1.018000e+03,36333700064
2.883660000000e+08,2.100000e+01,2.200000e+01,1.018000e+03,36333700065
2.883672000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,36333700066
2.883684000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,36333700067
2.883684000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,36333700068
2.883696000000e+08,2.100000e+01,2.000000e+01,1.017000e+03,36333700069
2.883708000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,36333700070
2.883708000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,36333700071
2.883720000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,36333700072
2.883732000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,36333700073
2.883744000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,36333700074
2.883744000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,36333700075
2.883756000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,36333700076
2.883768000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,36333700077
2.883768000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,36333700078
2.883780000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36333700079
2.883792000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36333700080
2.883792000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36333700081
2.883804000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36333700082
2.883816000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36333700083
2.883828000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36333700084
2.883828000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36333700085
2.883840000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36333700086
2.883852000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36333700087
2.883852000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36333700088
2.883864000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36333700089
2.883876000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36333700090
2.883876000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36333700091
2.883888000000e+08,2.000000e+01,1.000000e+01,1.017000e+03,36333700092
2.883900000000e+08,2.000000e+01,1.000000e+01,1.017000e+03,36333700093
2.883912000000e+08,2.000000e+01,1.000000e+01,1.017000e+03,36333700094
2.883912000000e+08,2.000000e+01,1.000000e+01,1.017000e+03,36333700095
2.883912000000e+08,2.000000e+01,1.000000e+01,1.017000e+03,36333700096
2.883936000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36333700097
2.883936000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36333700098
2.883948000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36333700099
2.883960000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36333700100
2.883960000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36333700101
2.883972000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36333700102
2.883984000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36333700103
