#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.863772232779e+08,3.863784619469e+08,1.238669027448e+03,47510,46567,42263,943,943,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447100001,0,4,33024
2,3.863784659911e+08,3.863797019964e+08,1.236005300939e+03,47504,46540,42309,964,964,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447100002,0,4,0
3,3.863797064575e+08,3.863809329931e+08,1.226535596132e+03,47525,46547,42343,978,978,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447100003,0,4,33024
4,3.863809371653e+08,3.863821699717e+08,1.232806457937e+03,47517,46569,42479,948,948,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200004,0,4,33024
5,3.863821739822e+08,3.863834149940e+08,1.241011779726e+03,47499,46488,42290,1011,1011,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200005,0,4,33024
6,3.863834191232e+08,3.863846549951e+08,1.235871961236e+03,47500,46558,42398,942,942,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200006,0,4,33024
7,3.863846594251e+08,3.863858949736e+08,1.235548460007e+03,47493,46574,42508,919,919,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200007,0,4,33024
8,3.863858996732e+08,3.863871469697e+08,1.247296497285e+03,47473,46549,42607,924,924,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200008,0,4,33024
9,3.863871516003e+08,3.863883929508e+08,1.241350468516e+03,47477,46542,42470,935,935,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200009,0,4,33024
10,3.863883974013e+08,3.863896419854e+08,1.244584089816e+03,47492,46536,42501,956,956,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200010,0,4,0
11,3.863896461061e+08,3.863908989456e+08,1.252839488864e+03,47495,46576,42620,919,919,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200011,0,4,33024
12,3.863909028434e+08,3.863921529835e+08,1.250140106618e+03,47454,46536,42570,918,918,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200012,0,4,33024
13,3.863921576917e+08,3.863934109883e+08,1.253296603620e+03,47476,46589,42758,887,887,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200013,0,4,256
14,3.863934150807e+08,3.863946749595e+08,1.259878770530e+03,47478,46562,42640,916,916,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200014,0,4,33024
15,3.863946788797e+08,3.863959289997e+08,1.250119959176e+03,47471,46565,42858,906,906,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200015,0,4,33024
16,3.863959336063e+08,3.863971869871e+08,1.253380768597e+03,47474,46630,42922,844,844,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200016,0,4,33024
17,3.863971910300e+08,3.863984499426e+08,1.258912616730e+03,47450,46552,42843,898,898,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200017,0,4,33024
18,3.863984546662e+08,3.863997069488e+08,1.252282509565e+03,47480,46570,42736,910,910,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200018,0,4,33024
19,3.863997110927e+08,3.864009629947e+08,1.251901936352e+03,47455,46538,42791,917,917,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200019,0,4,0
20,3.864009677632e+08,3.864022269801e+08,1.259216890931e+03,47448,46581,42894,867,867,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200020,0,4,33024
21,3.864022315883e+08,3.864034849371e+08,1.253348826051e+03,47477,46609,42832,868,868,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200021,0,4,0
22,3.864034892611e+08,3.864047519876e+08,1.262726579845e+03,47439,46414,42532,1025,1025,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200022,0,4,33024
23,3.864047564914e+08,3.864060059810e+08,1.249489598691e+03,47491,46500,42256,991,991,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200023,0,4,256
24,3.864060099371e+08,3.864072629286e+08,1.252991494596e+03,47482,46471,42204,1011,1011,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200024,0,4,33024
25,3.864072670435e+08,3.864085169837e+08,1.249940211594e+03,47470,46552,42972,918,918,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200025,0,4,33024
26,3.864085213753e+08,3.864097719868e+08,1.250611531615e+03,47497,46619,42872,878,878,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200026,0,4,33024
27,3.864097757722e+08,3.864110159758e+08,1.240203629017e+03,47501,46540,42715,961,961,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200027,0,4,0
28,3.864110203754e+08,3.864122589700e+08,1.238594637752e+03,47523,46605,42789,918,918,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200028,0,4,33024
29,3.864122627992e+08,3.864134909944e+08,1.228195177495e+03,47527,46556,42541,971,971,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200029,0,4,33024
30,3.864134950896e+08,3.864147229685e+08,1.227878874540e+03,47512,46576,42311,936,936,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200030,0,4,33024
31,3.864147274037e+08,3.864159559951e+08,1.228591403067e+03,47537,46568,42524,969,969,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200031,0,4,0
32,3.864159599411e+08,3.864171919616e+08,1.232020486534e+03,47530,46625,42271,905,905,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200032,0,4,33024
33,3.864171958699e+08,3.864184209767e+08,1.225106758177e+03,47511,46562,42192,949,949,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200033,0,4,0
34,3.864184256872e+08,3.864196549655e+08,1.229278371930e+03,47529,46640,42180,889,889,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200034,0,4,33024
35,3.864196589857e+08,3.864208559990e+08,1.197013314903e+03,47579,46645,42091,934,934,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200035,0,4,33024
36,3.864208604043e+08,3.864220749368e+08,1.214532461822e+03,47549,46520,41899,1029,1029,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200036,0,4,33024
37,3.864220791379e+08,3.864232879986e+08,1.208860746861e+03,47540,46627,41982,913,913,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200037,0,4,33024
38,3.864232926820e+08,3.864244929764e+08,1.200294314682e+03,47577,46625,41777,952,952,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200038,0,4,33024
39,3.864244972125e+08,3.864256899708e+08,1.192758363843e+03,47571,46609,41518,962,962,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200039,0,4,33024
40,3.864256946989e+08,3.864268919559e+08,1.197256966770e+03,47577,46586,41590,991,991,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200040,0,4,33024
41,3.864268964184e+08,3.864280919679e+08,1.195549452841e+03,47580,46598,41332,982,982,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200041,0,4,33024
42,3.864280964960e+08,3.864292939988e+08,1.197502830982e+03,47548,46575,41153,973,973,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200042,0,4,33024
43,3.864292987158e+08,3.864304979937e+08,1.199277855039e+03,47581,46603,41405,978,978,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200043,0,4,33024
44,3.864305021899e+08,3.864316978892e+08,1.195699238241e+03,47595,46659,41375,936,936,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200044,0,4,0
46,3.864317136471e+08,3.864329099921e+08,1.196344991148e+03,47606,46677,41404,929,929,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200046,0,4,33024
47,3.864329137629e+08,3.864341139926e+08,1.200229702413e+03,47594,46692,41322,902,902,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200047,0,4,33024
48,3.864341178088e+08,3.864353099952e+08,1.192186405361e+03,47584,46625,41394,959,959,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200048,0,4,33024
49,3.864353145861e+08,3.864365059838e+08,1.191397721946e+03,47589,46567,41378,1022,1022,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200049,0,4,33024
50,3.864365103962e+08,3.864376989660e+08,1.188569723189e+03,47605,46651,41398,954,954,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200050,0,4,0
51,3.864377031620e+08,3.864388929825e+08,1.189820525348e+03,47610,46666,41395,944,944,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200051,0,4,33024
52,3.864388969438e+08,3.864400909986e+08,1.194054804981e+03,47594,46637,41422,957,957,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200052,0,4,33024
53,3.864400950236e+08,3.864412929958e+08,1.197972217143e+03,47574,46641,41343,933,933,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200053,0,4,33024
54,3.864412976645e+08,3.864424879881e+08,1.190323623061e+03,47619,46700,41202,919,919,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200054,0,4,33024
55,3.864424918114e+08,3.864436949574e+08,1.203146008432e+03,47570,46636,41554,934,934,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200055,0,4,0
56,3.864436992055e+08,3.864449049911e+08,1.205785645306e+03,47574,46608,41567,966,966,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200056,0,4,33024
57,3.864449090264e+08,3.864461179401e+08,1.208913689256e+03,47555,46662,41320,893,893,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200057,0,4,33024
58,3.864461224647e+08,3.864473319961e+08,1.209531336188e+03,47556,46626,41601,930,930,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200058,0,4,0
59,3.864473364643e+08,3.864485339836e+08,1.197519388258e+03,47599,46667,41718,932,932,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200059,0,4,0
60,3.864485377846e+08,3.864497509992e+08,1.213214585900e+03,47549,46639,41864,910,910,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200060,0,4,33024
61,3.864497550783e+08,3.864509719793e+08,1.216900986433e+03,47528,46606,42028,922,922,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200061,0,4,33024
62,3.864509766550e+08,3.864521969885e+08,1.220333460450e+03,47529,46576,41995,953,953,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200062,0,4,33024
63,3.864522012437e+08,3.864534159904e+08,1.214746741951e+03,47570,46656,42063,914,914,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200063,0,4,33024
64,3.864534198216e+08,3.864546369978e+08,1.217176255167e+03,47545,46636,42051,909,909,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200064,0,4,33024
65,3.864546414012e+08,3.864558599675e+08,1.218566303372e+03,47550,46611,42153,939,939,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200065,0,4,33024
66,3.864558639786e+08,3.864570829937e+08,1.219015133440e+03,47524,46619,42172,905,905,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200066,0,4,33024
67,3.864570877058e+08,3.864583019910e+08,1.214285160363e+03,47566,46722,42414,844,844,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200067,0,4,33024
68,3.864583059570e+08,3.864595279976e+08,1.222040590525e+03,47523,46627,42325,896,896,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200068,0,4,33024
69,3.864595326716e+08,3.864600169768e+08,4.843052015305e+02,18732,18382,16470,350,350,0,1,e,S,2019,3,31,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200069,0,4,33024
1,3.864600237132e+08,3.864612468848e+08,1.223171524286e+03,47513,46627,42283,886,886,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200001,0,4,33024
2,3.864612516524e+08,3.864624799452e+08,1.228292773545e+03,47539,46698,42484,841,841,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200002,0,4,33024
3,3.864624839275e+08,3.864637109499e+08,1.227022415519e+03,47510,46650,42443,860,860,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200003,0,4,33024
4,3.864637153928e+08,3.864649439977e+08,1.228604847372e+03,47516,46617,42485,899,899,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200004,0,4,33024
5,3.864649483406e+08,3.864661869288e+08,1.238588147163e+03,47491,46639,42513,852,852,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200005,0,4,33024
6,3.864661914045e+08,3.864674199651e+08,1.228560646176e+03,47542,46676,42594,866,866,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447200006,0,4,0
7,3.864674239045e+08,3.864686579790e+08,1.234074522257e+03,47529,46664,42640,865,865,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300007,0,4,33024
8,3.864686618739e+08,3.864698899869e+08,1.228113048851e+03,47536,46612,42668,924,924,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300008,0,4,33024
9,3.864698938810e+08,3.864711289912e+08,1.235110231876e+03,47494,46670,42762,824,824,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300009,0,4,33024
10,3.864711335480e+08,3.864723569987e+08,1.223450667262e+03,47532,46682,42803,850,850,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300010,0,4,0
11,3.864723611710e+08,3.864735868858e+08,1.225714752734e+03,47526,46665,42933,861,861,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300011,0,4,33024
12,3.864735913050e+08,3.864748309906e+08,1.239685616255e+03,47500,46672,42719,828,828,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300012,0,4,33024
13,3.864748353230e+08,3.864760669644e+08,1.231641454875e+03,47522,46624,42760,898,898,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300013,0,4,33024
14,3.864760711578e+08,3.864773009675e+08,1.229809673190e+03,47515,46609,42797,906,906,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300014,0,4,33024
15,3.864773052396e+08,3.864785419420e+08,1.236702422023e+03,47503,46622,42926,881,881,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300015,0,4,33024
16,3.864785463677e+08,3.864797749925e+08,1.228624781549e+03,47525,46626,42795,899,899,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300016,0,4,33024
17,3.864797792620e+08,3.864810159995e+08,1.236737528384e+03,47511,46626,42931,885,885,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300017,0,4,33024
18,3.864810203037e+08,3.864822559622e+08,1.235658435762e+03,47513,46668,42902,845,845,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300018,0,4,33024
19,3.864822601025e+08,3.864834899811e+08,1.229878520012e+03,47503,46619,43072,884,884,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300019,0,4,33024
20,3.864834945295e+08,3.864847419983e+08,1.247468841672e+03,47469,46609,42987,860,860,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300020,0,4,33024
21,3.864847467657e+08,3.864859819700e+08,1.235204324722e+03,47511,46687,43128,824,824,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300021,0,4,33024
22,3.864859864774e+08,3.864872299816e+08,1.243504239380e+03,47512,46671,42964,841,841,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300022,0,4,33024
23,3.864872338089e+08,3.864884819896e+08,1.248180682778e+03,47500,46667,42965,833,833,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300023,0,4,33024
24,3.864884858467e+08,3.864897249837e+08,1.239136982977e+03,47493,46610,43067,883,883,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300024,0,4,33024
25,3.864897295576e+08,3.864909699960e+08,1.240438393056e+03,47512,46634,43065,878,878,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300025,0,4,33024
26,3.864909739949e+08,3.864922269850e+08,1.252990156174e+03,47470,46620,42951,850,850,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300026,0,4,33024
27,3.864922314230e+08,3.864934629641e+08,1.231541104078e+03,47499,46590,42963,909,909,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300027,0,4,33024
28,3.864934676955e+08,3.864946899928e+08,1.222297275960e+03,47526,46633,42913,893,893,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300028,0,4,33024
29,3.864946946528e+08,3.864959259981e+08,1.231345392764e+03,47537,46629,42822,908,908,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300029,0,4,33024
30,3.864959298884e+08,3.864971679259e+08,1.238037489593e+03,47487,46576,42641,911,911,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300030,0,4,33024
31,3.864971724991e+08,3.864983949356e+08,1.222436490297e+03,47546,46647,42662,899,899,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300031,0,4,33024
32,3.864983990434e+08,3.864996079820e+08,1.208938578308e+03,47575,46663,42634,912,912,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300032,0,4,33024
34,3.864996576352e+08,3.865008679416e+08,1.210306474924e+03,47549,46635,42521,914,914,0,1,e,S,2019,4,1,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34447300034,0,4,33024
