#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.863772230000e+08,3.863772840000e+08,3.798361e+01,7.891021e-01,3.396721e+01,7.462168e-01,4.606557e+00,1.068852e+01,1.036066e+01,6.442623e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.942598e-01,6.388353e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.460779e+01,1.295420e+01,1.117287e+01,34447100001
3.863772840000e+08,3.863773450000e+08,3.722951e+01,7.812297e-01,3.377049e+01,7.440528e-01,5.213115e+00,9.967213e+00,9.426229e+00,6.754098e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.070894e-01,6.091848e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.494079e+01,1.305276e+01,1.126636e+01,34447100001
3.863773450000e+08,3.863774060000e+08,3.818033e+01,7.911428e-01,3.431147e+01,7.499888e-01,4.672131e+00,1.062295e+01,1.018033e+01,6.557377e+00,2.049180e+00,2.295082e-01,0.000000e+00,8.986689e-01,6.252971e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.468577e+01,1.289131e+01,1.108859e+01,34447100001
3.863774060000e+08,3.863774670000e+08,3.821312e+01,7.914824e-01,3.478688e+01,7.551667e-01,5.426229e+00,1.001639e+01,1.096721e+01,6.163934e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.103389e-01,5.917419e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.432972e+01,1.286966e+01,1.126051e+01,34447100001
3.863774670000e+08,3.863775280000e+08,3.703279e+01,7.791629e-01,3.385246e+01,7.449553e-01,4.770492e+00,9.983606e+00,1.040984e+01,6.590164e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.141213e-01,5.895038e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.468378e+01,1.294440e+01,1.108978e+01,34447100001
3.863775280000e+08,3.863775890000e+08,3.696721e+01,7.784728e-01,3.314754e+01,7.371583e-01,4.344262e+00,1.037705e+01,1.070492e+01,5.803279e+00,1.786885e+00,1.311475e-01,0.000000e+00,8.966740e-01,6.409863e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.460886e+01,1.300143e+01,1.120089e+01,34447100001
3.863775890000e+08,3.863776500000e+08,3.678688e+01,7.765718e-01,3.339344e+01,7.398875e-01,4.836066e+00,1.027869e+01,1.036066e+01,6.131147e+00,1.573771e+00,2.131148e-01,0.000000e+00,9.077540e-01,6.108667e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.477271e+01,1.298009e+01,1.106147e+01,34447100001
3.863776500000e+08,3.863777110000e+08,3.711475e+01,7.800247e-01,3.385246e+01,7.449553e-01,4.606557e+00,1.073771e+01,1.013115e+01,6.377049e+00,1.754098e+00,2.459016e-01,0.000000e+00,9.121025e-01,5.950754e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.457196e+01,1.291636e+01,1.114440e+01,34447100001
3.863777110000e+08,3.863777720000e+08,3.703279e+01,7.791629e-01,3.359016e+01,7.420636e-01,4.573771e+00,1.018033e+01,1.031148e+01,6.508197e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.070385e-01,6.109509e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.471518e+01,1.298600e+01,1.114568e+01,34447100001
3.863777720000e+08,3.863778330000e+08,3.816393e+01,7.909729e-01,3.490164e+01,7.564113e-01,4.672131e+00,1.093443e+01,1.068852e+01,6.393443e+00,1.934426e+00,2.786885e-01,0.000000e+00,9.145189e-01,5.794819e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.462606e+01,1.289808e+01,1.112109e+01,34447100001
3.863778330000e+08,3.863778940000e+08,3.718033e+01,7.807135e-01,3.393443e+01,7.458566e-01,4.459016e+00,1.006557e+01,1.108197e+01,6.377049e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.126984e-01,5.927250e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.490156e+01,1.312222e+01,1.111401e+01,34447100001
3.863778940000e+08,3.863779550000e+08,3.729508e+01,7.819174e-01,3.418033e+01,7.485541e-01,5.180328e+00,1.065574e+01,1.032787e+01,6.213115e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.164835e-01,5.800397e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.465666e+01,1.312428e+01,1.111932e+01,34447100001
3.863779550000e+08,3.863780160000e+08,3.854099e+01,7.948707e-01,3.463934e+01,7.535636e-01,4.868853e+00,1.067213e+01,1.029508e+01,6.918033e+00,1.786885e+00,9.836066e-02,0.000000e+00,8.987665e-01,6.220988e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.470863e+01,1.319886e+01,1.122286e+01,34447100001
3.863780160000e+08,3.863780770000e+08,3.854099e+01,7.948707e-01,3.519672e+01,7.596021e-01,4.573771e+00,1.081967e+01,1.131148e+01,6.360656e+00,1.786885e+00,3.442623e-01,0.000000e+00,9.132284e-01,5.805668e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.455729e+01,1.297381e+01,1.113507e+01,34447100001
3.863780770000e+08,3.863781380000e+08,3.754099e+01,7.844909e-01,3.460656e+01,7.532069e-01,5.000000e+00,1.021311e+01,1.062295e+01,6.606557e+00,2.032787e+00,1.311475e-01,0.000000e+00,9.218341e-01,5.609413e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.460706e+01,1.302932e+01,1.111283e+01,34447100001
3.863781380000e+08,3.863781990000e+08,3.834426e+01,7.928395e-01,3.440984e+01,7.510630e-01,4.704918e+00,1.008197e+01,1.109836e+01,6.262295e+00,2.049180e+00,2.131148e-01,0.000000e+00,8.973920e-01,6.274318e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.450342e+01,1.307471e+01,1.112702e+01,34447100001
3.863781990000e+08,3.863782600000e+08,3.706557e+01,7.795078e-01,3.398361e+01,7.463968e-01,4.672131e+00,1.081967e+01,1.063934e+01,5.950819e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.168509e-01,5.806678e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.439156e+01,1.305731e+01,1.113550e+01,34447100001
3.863782600000e+08,3.863783210000e+08,3.813115e+01,7.906331e-01,3.442623e+01,7.512419e-01,4.639344e+00,1.081967e+01,1.147541e+01,5.344262e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.028375e-01,6.141143e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.468367e+01,1.301915e+01,1.114505e+01,34447100001
3.863783210000e+08,3.863783820000e+08,3.740984e+01,7.831194e-01,3.383607e+01,7.447749e-01,4.950819e+00,1.013115e+01,1.032787e+01,6.344262e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.044698e-01,6.153321e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.477495e+01,1.315877e+01,1.116599e+01,34447100001
3.863783820000e+08,3.863784430000e+08,3.732787e+01,7.822610e-01,3.377049e+01,7.440528e-01,5.081967e+00,1.026229e+01,1.073771e+01,6.081967e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.046991e-01,6.153455e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.469388e+01,1.303671e+01,1.111751e+01,34447100001
3.863784650000e+08,3.863785260000e+08,3.704918e+01,7.793353e-01,3.357377e+01,7.418825e-01,5.081967e+00,9.852459e+00,1.057377e+01,5.901639e+00,1.885246e+00,2.786885e-01,0.000000e+00,9.061947e-01,6.132962e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.481817e+01,1.313131e+01,1.123267e+01,34447100002
3.863785260000e+08,3.863785870000e+08,3.849180e+01,7.943634e-01,3.509836e+01,7.585400e-01,5.081967e+00,1.080328e+01,1.096721e+01,6.196721e+00,1.786885e+00,2.622951e-01,0.000000e+00,9.118398e-01,5.851220e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.476688e+01,1.305882e+01,1.099407e+01,34447100002
3.863785870000e+08,3.863786480000e+08,3.729508e+01,7.819174e-01,3.437705e+01,7.507051e-01,4.868853e+00,1.049180e+01,1.083607e+01,5.983606e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.217582e-01,5.630373e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.443854e+01,1.314721e+01,1.119484e+01,34447100002
3.863786480000e+08,3.863787090000e+08,3.845901e+01,7.940250e-01,3.493443e+01,7.567664e-01,4.836066e+00,1.047541e+01,1.173771e+01,5.819672e+00,1.721311e+00,3.442623e-01,0.000000e+00,9.083546e-01,5.956882e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.448211e+01,1.299093e+01,1.109709e+01,34447100002
3.863787090000e+08,3.863787700000e+08,3.816393e+01,7.909729e-01,3.454099e+01,7.524930e-01,5.639344e+00,9.672132e+00,1.085246e+01,6.557377e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.050688e-01,6.075106e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.440470e+01,1.292645e+01,1.100222e+01,34447100002
3.863787700000e+08,3.863788310000e+08,3.749180e+01,7.839769e-01,3.418033e+01,7.485541e-01,5.131147e+00,1.039344e+01,1.063934e+01,6.196721e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.116747e-01,5.933753e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.482893e+01,1.281248e+01,1.103214e+01,34447100002
3.863788310000e+08,3.863788920000e+08,3.719672e+01,7.808856e-01,3.340984e+01,7.400691e-01,4.836066e+00,1.068852e+01,1.001639e+01,5.967213e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.981931e-01,6.348283e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.455564e+01,1.297463e+01,1.106427e+01,34447100002
3.863788920000e+08,3.863789530000e+08,3.803279e+01,7.896128e-01,3.427869e+01,7.496304e-01,4.606557e+00,1.098361e+01,1.031148e+01,6.377049e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.012931e-01,6.192454e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.470759e+01,1.304926e+01,1.112497e+01,34447100002
3.863789530000e+08,3.863790140000e+08,3.622951e+01,7.706662e-01,3.295082e+01,7.349676e-01,4.426229e+00,1.067213e+01,1.031148e+01,5.409836e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.095023e-01,6.102736e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.453134e+01,1.296070e+01,1.103130e+01,34447100002
3.863790140000e+08,3.863790750000e+08,3.724590e+01,7.814016e-01,3.424590e+01,7.492718e-01,4.442623e+00,1.037705e+01,1.080328e+01,6.426229e+00,1.918033e+00,2.786885e-01,0.000000e+00,9.194542e-01,5.709293e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.452174e+01,1.298841e+01,1.111838e+01,34447100002
3.863790750000e+08,3.863791360000e+08,3.908197e+01,8.004299e-01,3.608197e+01,7.690954e-01,5.081967e+00,1.118033e+01,1.140984e+01,6.065574e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.232383e-01,5.452254e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.456322e+01,1.305650e+01,1.105660e+01,34447100002
3.863791360000e+08,3.863791970000e+08,3.713115e+01,7.801970e-01,3.349180e+01,7.409764e-01,4.803279e+00,9.852459e+00,1.029508e+01,6.590164e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.019868e-01,6.247529e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.487767e+01,1.291306e+01,1.122741e+01,34447100002
3.863791970000e+08,3.863792580000e+08,3.822951e+01,7.916523e-01,3.472131e+01,7.544546e-01,4.967213e+00,1.019672e+01,1.093443e+01,6.672131e+00,1.655738e+00,2.950820e-01,0.000000e+00,9.082333e-01,5.978291e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.444801e+01,1.297909e+01,1.121067e+01,34447100002
3.863792580000e+08,3.863793190000e+08,3.681967e+01,7.769178e-01,3.306557e+01,7.362463e-01,4.639344e+00,9.622951e+00,1.045902e+01,6.163934e+00,2.065574e+00,1.147541e-01,0.000000e+00,8.980410e-01,6.384929e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.476267e+01,1.289722e+01,1.111199e+01,34447100002
3.863793190000e+08,3.863793800000e+08,3.744262e+01,7.834625e-01,3.406557e+01,7.472965e-01,4.950819e+00,1.019672e+01,1.085246e+01,5.983606e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.098074e-01,5.993937e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.459070e+01,1.296622e+01,1.109471e+01,34447100002
3.863793800000e+08,3.863794410000e+08,3.667213e+01,7.753596e-01,3.350820e+01,7.411577e-01,4.573771e+00,1.047541e+01,1.036066e+01,6.016394e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.137238e-01,5.936358e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.410626e+01,1.296595e+01,1.113047e+01,34447100002
3.863794410000e+08,3.863795020000e+08,3.895082e+01,7.990858e-01,3.521312e+01,7.597790e-01,4.803279e+00,1.116393e+01,1.047541e+01,6.327869e+00,2.327869e+00,1.147541e-01,0.000000e+00,9.040404e-01,6.042476e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.458812e+01,1.312960e+01,1.111596e+01,34447100002
3.863795020000e+08,3.863795630000e+08,3.818033e+01,7.911428e-01,3.475410e+01,7.548108e-01,4.885246e+00,1.006557e+01,1.119672e+01,6.786885e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.102619e-01,5.922251e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.484162e+01,1.287052e+01,1.111967e+01,34447100002
3.863795630000e+08,3.863796240000e+08,3.701639e+01,7.789904e-01,3.388525e+01,7.453159e-01,4.540984e+00,1.003279e+01,1.088525e+01,6.409836e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.154119e-01,5.855998e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.467959e+01,1.298935e+01,1.130803e+01,34447100002
3.863796240000e+08,3.863796850000e+08,3.673771e+01,7.760525e-01,3.308197e+01,7.364287e-01,4.524590e+00,1.016393e+01,1.022951e+01,6.081967e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.004909e-01,6.323393e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.447855e+01,1.297825e+01,1.108726e+01,34447100002
3.863797060000e+08,3.863797670000e+08,3.819672e+01,7.913127e-01,3.454099e+01,7.524930e-01,4.836066e+00,1.040984e+01,1.065574e+01,6.770492e+00,1.622951e+00,2.459016e-01,0.000000e+00,9.042919e-01,6.094678e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.459857e+01,1.300675e+01,1.094835e+01,34447100003
3.863797670000e+08,3.863798280000e+08,3.839344e+01,7.933478e-01,3.481967e+01,7.555225e-01,5.262295e+00,1.075410e+01,1.040984e+01,6.442623e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.069172e-01,6.003786e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.469886e+01,1.290188e+01,1.119916e+01,34447100003
3.863798280000e+08,3.863798890000e+08,3.816393e+01,7.909729e-01,3.513115e+01,7.588943e-01,4.606557e+00,1.052459e+01,1.132787e+01,6.344262e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.205326e-01,5.605605e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.460723e+01,1.296884e+01,1.122491e+01,34447100003
3.863798890000e+08,3.863799500000e+08,3.745901e+01,7.836340e-01,3.419672e+01,7.487336e-01,4.852459e+00,1.055738e+01,1.072131e+01,6.278688e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.129103e-01,5.898674e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.490686e+01,1.307441e+01,1.120322e+01,34447100003
3.863799500000e+08,3.863800110000e+08,3.773771e+01,7.865436e-01,3.409836e+01,7.476560e-01,4.885246e+00,1.009836e+01,1.077049e+01,6.393443e+00,1.868852e+00,8.196721e-02,0.000000e+00,9.035621e-01,6.152479e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.472509e+01,1.302554e+01,1.114995e+01,34447100003
3.863800110000e+08,3.863800720000e+08,3.790164e+01,7.882501e-01,3.463934e+01,7.535636e-01,5.262295e+00,1.026229e+01,1.070492e+01,6.278688e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.139273e-01,5.833035e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.472272e+01,1.313640e+01,1.100430e+01,34447100003
3.863800720000e+08,3.863801330000e+08,3.763934e+01,7.855179e-01,3.403279e+01,7.469368e-01,5.016394e+00,1.037705e+01,1.029508e+01,6.491803e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.041812e-01,6.142811e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.484913e+01,1.299802e+01,1.113015e+01,34447100003
3.863801330000e+08,3.863801940000e+08,3.731147e+01,7.820892e-01,3.372131e+01,7.435108e-01,4.573771e+00,1.073771e+01,1.044262e+01,6.196721e+00,1.540984e+00,2.295082e-01,0.000000e+00,9.037786e-01,6.181315e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.471924e+01,1.294147e+01,1.116193e+01,34447100003
3.863801940000e+08,3.863802550000e+08,3.791803e+01,7.884206e-01,3.485246e+01,7.558782e-01,5.311475e+00,1.116393e+01,1.049180e+01,5.836066e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.191526e-01,5.668119e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.427872e+01,1.299865e+01,1.107586e+01,34447100003
3.863802550000e+08,3.863803160000e+08,3.880328e+01,7.975709e-01,3.483607e+01,7.557003e-01,4.606557e+00,1.060656e+01,1.140984e+01,6.131147e+00,1.918033e+00,1.639344e-01,0.000000e+00,8.977609e-01,6.227157e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.456281e+01,1.289826e+01,1.093830e+01,34447100003
3.863803160000e+08,3.863803770000e+08,3.862295e+01,7.957155e-01,3.537705e+01,7.615455e-01,4.934426e+00,1.070492e+01,1.106557e+01,6.590164e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.159592e-01,5.716042e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.491696e+01,1.304898e+01,1.107628e+01,34447100003
3.863803770000e+08,3.863804380000e+08,3.734426e+01,7.824327e-01,3.347541e+01,7.407950e-01,4.836066e+00,1.032787e+01,1.021311e+01,6.213115e+00,1.786885e+00,9.836066e-02,0.000000e+00,8.964003e-01,6.384889e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.477576e+01,1.284722e+01,1.101033e+01,34447100003
3.863804380000e+08,3.863804990000e+08,3.827869e+01,7.921613e-01,3.460656e+01,7.532069e-01,4.754098e+00,1.067213e+01,1.068852e+01,6.377049e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.040685e-01,6.094496e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.474932e+01,1.300540e+01,1.110317e+01,34447100003
3.863804990000e+08,3.863805600000e+08,3.654099e+01,7.739719e-01,3.331147e+01,7.389789e-01,4.491803e+00,1.014754e+01,1.059016e+01,6.131147e+00,1.639344e+00,3.114754e-01,0.000000e+00,9.116195e-01,6.012151e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.458425e+01,1.285724e+01,1.104837e+01,34447100003
3.863805600000e+08,3.863806210000e+08,3.778688e+01,7.870560e-01,3.454099e+01,7.524930e-01,4.737705e+00,1.080328e+01,1.052459e+01,6.262295e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.140998e-01,5.836579e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.464845e+01,1.294257e+01,1.125757e+01,34447100003
3.863806210000e+08,3.863806820000e+08,3.755738e+01,7.846621e-01,3.445901e+01,7.515996e-01,4.327869e+00,1.004918e+01,1.100000e+01,6.967213e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.175033e-01,5.747905e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.450040e+01,1.299767e+01,1.108440e+01,34447100003
3.863806820000e+08,3.863807430000e+08,3.909836e+01,8.005977e-01,3.595082e+01,7.676964e-01,5.081967e+00,1.085246e+01,1.131148e+01,6.557377e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.194968e-01,5.571055e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.445490e+01,1.311144e+01,1.110934e+01,34447100003
3.863807430000e+08,3.863808040000e+08,3.740984e+01,7.831194e-01,3.383607e+01,7.447749e-01,5.098361e+00,1.037705e+01,1.040984e+01,6.032787e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.044698e-01,6.153321e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.477147e+01,1.306478e+01,1.105969e+01,34447100003
3.863808040000e+08,3.863808650000e+08,3.985246e+01,8.082815e-01,3.626229e+01,7.710148e-01,4.606557e+00,1.078689e+01,1.165574e+01,7.016394e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.099136e-01,5.806805e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.485781e+01,1.311719e+01,1.115977e+01,34447100003
3.863808650000e+08,3.863809260000e+08,3.650820e+01,7.736246e-01,3.334426e+01,7.393425e-01,4.754098e+00,1.016393e+01,1.031148e+01,6.000000e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.133363e-01,5.961750e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.443491e+01,1.295011e+01,1.117399e+01,34447100003
3.863809370000e+08,3.863809980000e+08,3.801639e+01,7.894426e-01,3.490164e+01,7.564113e-01,5.000000e+00,1.034426e+01,1.095082e+01,6.491803e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.180681e-01,5.695260e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.476200e+01,1.308815e+01,1.116402e+01,34447200004
3.863809980000e+08,3.863810590000e+08,3.734426e+01,7.824327e-01,3.406557e+01,7.472965e-01,4.950819e+00,1.049180e+01,1.032787e+01,6.426229e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.122037e-01,5.929352e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.456063e+01,1.311218e+01,1.123816e+01,34447200004
3.863810590000e+08,3.863811200000e+08,3.952459e+01,8.049498e-01,3.601639e+01,7.683961e-01,5.229508e+00,1.034426e+01,1.098361e+01,6.983606e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.112402e-01,5.791967e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.466723e+01,1.295958e+01,1.116382e+01,34447200004
3.863811200000e+08,3.863811810000e+08,3.601639e+01,7.683961e-01,3.265574e+01,7.316693e-01,4.393443e+00,9.655738e+00,1.036066e+01,6.557377e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.066910e-01,6.205495e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.452306e+01,1.306793e+01,1.117033e+01,34447200004
3.863811810000e+08,3.863812420000e+08,3.829508e+01,7.923309e-01,3.545901e+01,7.624273e-01,5.163934e+00,1.085246e+01,1.068852e+01,6.639344e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.259418e-01,5.418038e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.442275e+01,1.302271e+01,1.112713e+01,34447200004
3.863812420000e+08,3.863813030000e+08,3.950820e+01,8.047828e-01,3.606557e+01,7.689206e-01,5.213115e+00,1.047541e+01,1.152459e+01,6.754098e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.128631e-01,5.745071e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.470199e+01,1.299081e+01,1.118032e+01,34447200004
3.863813030000e+08,3.863813640000e+08,3.672131e+01,7.758793e-01,3.375410e+01,7.438722e-01,4.819672e+00,1.047541e+01,1.075410e+01,5.819672e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.191964e-01,5.758315e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.449637e+01,1.293749e+01,1.113414e+01,34447200004
3.863813640000e+08,3.863814250000e+08,3.677049e+01,7.763987e-01,3.329508e+01,7.387970e-01,4.622951e+00,1.014754e+01,9.967213e+00,6.295082e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.054837e-01,6.177020e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.418458e+01,1.278533e+01,1.107302e+01,34447200004
3.863814250000e+08,3.863814860000e+08,3.677049e+01,7.763987e-01,3.377049e+01,7.440528e-01,4.245902e+00,1.086885e+01,1.062295e+01,6.163934e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.184129e-01,5.779832e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.450112e+01,1.280950e+01,1.113821e+01,34447200004
3.863814860000e+08,3.863815470000e+08,3.803279e+01,7.896128e-01,3.424590e+01,7.492718e-01,4.885246e+00,1.036066e+01,1.100000e+01,6.016394e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.004310e-01,6.216461e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.456171e+01,1.286339e+01,1.119779e+01,34447200004
3.863815470000e+08,3.863816080000e+08,3.834426e+01,7.928395e-01,3.491803e+01,7.565889e-01,5.409836e+00,1.034426e+01,1.062295e+01,6.409836e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.106456e-01,5.898173e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.502712e+01,1.292255e+01,1.108822e+01,34447200004
3.863816080000e+08,3.863816690000e+08,3.859016e+01,7.953777e-01,3.513115e+01,7.588943e-01,4.885246e+00,1.034426e+01,1.052459e+01,7.098361e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.103653e-01,5.887658e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.464974e+01,1.309538e+01,1.108419e+01,34447200004
3.863816690000e+08,3.863817300000e+08,3.832787e+01,7.926700e-01,3.509836e+01,7.585400e-01,5.131147e+00,1.073771e+01,1.029508e+01,6.786885e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.157400e-01,5.744797e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.442110e+01,1.303185e+01,1.105573e+01,34447200004
3.863817300000e+08,3.863817910000e+08,3.781967e+01,7.873973e-01,3.429508e+01,7.498096e-01,4.918033e+00,1.006557e+01,1.090164e+01,6.622951e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.068054e-01,6.052414e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.467859e+01,1.297786e+01,1.124283e+01,34447200004
3.863817910000e+08,3.863818520000e+08,3.688525e+01,7.776093e-01,3.355738e+01,7.417014e-01,4.836066e+00,1.067213e+01,9.852459e+00,6.163934e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.097778e-01,6.039948e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.438090e+01,1.292682e+01,1.109780e+01,34447200004
3.863818520000e+08,3.863819130000e+08,3.737705e+01,7.827761e-01,3.406557e+01,7.472965e-01,4.950819e+00,1.047541e+01,1.044262e+01,6.442623e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.114035e-01,5.951085e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.452949e+01,1.289318e+01,1.110126e+01,34447200004
3.863819130000e+08,3.863819740000e+08,3.800000e+01,7.892723e-01,3.475410e+01,7.548108e-01,5.049181e+00,1.063934e+01,1.031148e+01,6.688525e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.145815e-01,5.805376e-03,1.800000e+01,0.000000e+00,1.014000e+03,1.454019e+01,1.289492e+01,1.128650e+01,34447200004
