#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.233027210089e+08,3.233046779393e+08,1.956930430114e+03,46066,0,0,46066,46066,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374100001,0,16198301,6545907
2,3.233046881755e+08,3.233066529571e+08,1.964781563222e+03,46038,0,0,46038,46038,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374100002,0,11469151,16640991
3,3.233066631772e+08,3.233086199864e+08,1.956809178412e+03,46081,0,0,46081,46081,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374100003,0,16720891,16252415
4,3.233086290804e+08,3.233105770000e+08,1.947919614136e+03,46092,0,0,46092,46092,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374100004,0,16753663,15728111
5,3.233105871963e+08,3.233125648153e+08,1.977618940294e+03,46034,0,0,46034,46034,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374200005,0,10289353,11525375
6,3.233125750181e+08,3.233145389809e+08,1.963962805271e+03,46048,0,0,46048,46048,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374200006,0,8794303,16251903
7,3.233145490151e+08,3.233165679836e+08,2.018968550861e+03,45945,0,0,45945,45945,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374200007,0,16718094,7074903
8,3.233165780687e+08,3.233185929663e+08,2.014897658169e+03,45971,4,0,45967,45967,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374200008,0,14526901,1540233
9,3.233186020640e+08,3.233206129939e+08,2.010929846942e+03,45950,2,0,45948,45948,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374200009,0,16714617,7124206
10,3.233206270773e+08,3.233226379326e+08,2.010855277598e+03,45979,10,1,45969,45969,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374200010,0,12557311,5775405
11,3.233226470109e+08,3.233246669875e+08,2.019976676464e+03,45952,0,0,45952,45952,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374200011,0,16691969,8191999
12,3.233246760199e+08,3.233266719726e+08,1.995952727735e+03,45996,0,0,45996,45996,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374200012,0,16755415,16208187
13,3.233266821222e+08,3.233286819550e+08,1.999832801640e+03,45975,0,0,45975,45975,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374200013,0,16654455,13588799
14,3.233286920244e+08,3.233290529922e+08,3.609678092599e+02,8153,0,0,8153,8153,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.977901e+00,9374200014,0,14662653,16769023
15,3.233290700776e+08,3.233301429367e+08,1.072859066308e+03,24150,55,2,24095,24095,0,3,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374200015,0,16759679,0
17,3.233301890374e+08,3.233324109974e+08,2.221959976494e+03,45552,377,1,45175,45175,0,3,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374200017,0,16683978,0
18,3.233324210349e+08,3.233345449737e+08,2.123938723683e+03,45742,3,0,45739,45739,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.896001e+00,9374200018,0,12563371,15765507
19,3.233345550454e+08,3.233366369847e+08,2.081939268470e+03,45815,25,0,45790,45790,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.814690e+00,9374200019,0,13548431,0
20,3.233366470330e+08,3.233387089849e+08,2.061951880455e+03,45851,7,0,45844,45844,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.997092e+00,9374200020,0,16235197,5343709
21,3.233387190121e+08,3.233407989985e+08,2.079986412346e+03,45830,146,5,45684,45684,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.926958e+00,9374200021,0,13089718,0
22,3.233408091266e+08,3.233428589589e+08,2.049832263112e+03,45887,40,0,45847,45847,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.626034e+00,9374200022,0,11868668,1
23,3.233428690734e+08,3.233449059273e+08,2.036853846252e+03,45920,68,1,45852,45852,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.651619e+00,9374200023,0,16483161,0
24,3.233449151574e+08,3.233469299273e+08,2.014769898415e+03,45958,97,0,45861,45861,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.596232e+00,9374200024,0,12430313,0
25,3.233469400641e+08,3.233489309821e+08,1.990918015659e+03,46007,12,0,45995,45995,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374200025,0,12492895,4210839
26,3.233489400218e+08,3.233509039725e+08,1.963950695634e+03,46044,1,0,46043,46043,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374200026,0,16363888,16706719
27,3.233509140300e+08,3.233528489977e+08,1.934967694879e+03,46123,2,0,46121,46121,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374200027,0,10468341,14017535
28,3.233528581482e+08,3.233547909572e+08,1.932808927178e+03,46119,0,0,46119,46119,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.992244e+00,9374200028,0,16431388,5368763
29,3.233548010164e+08,3.233567069615e+08,1.905945142090e+03,46176,0,0,46176,46176,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374200029,0,15612755,11202271
30,3.233567160637e+08,3.233585818228e+08,1.865759060025e+03,46261,0,0,46261,46261,0,5,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374200030,0,14523233,16512731
31,3.233585921068e+08,3.233604479877e+08,1.855880943000e+03,46282,0,0,46282,46282,0,7,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.888710e+00,9374200031,0,11705191,6222159
32,3.233604580392e+08,3.233622969844e+08,1.838945175707e+03,46323,0,0,46323,46323,0,7,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374200032,0,16554476,14614207
33,3.233623060898e+08,3.233641369939e+08,1.830904077351e+03,46330,0,0,46330,46330,0,7,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.931545e+00,9374200033,0,16628606,14409695
34,3.233641470233e+08,3.233659729892e+08,1.825965825260e+03,46338,0,0,46338,46338,0,6,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.982985e+00,9374200034,0,16720831,15352831
35,3.233659830129e+08,3.233678129371e+08,1.829924226940e+03,46353,0,0,46353,46353,0,7,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374200035,0,12294385,12580287
36,3.233678220433e+08,3.233696509947e+08,1.828951418877e+03,46355,0,0,46355,46355,0,7,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374200036,0,14463864,16461567
37,3.233696600277e+08,3.233715049753e+08,1.844947606087e+03,46319,0,0,46319,46319,0,6,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.998914e+00,9374200037,0,12172263,13561725
38,3.233715140224e+08,3.233733549729e+08,1.840950449288e+03,46319,0,0,46319,46319,0,3,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.982609e+00,9374200038,0,16692081,14602606
39,3.233733652944e+08,3.233751699697e+08,1.804675261080e+03,46382,0,0,46382,46382,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.660026e+00,9374200039,0,16327619,11491814
40,3.233751800501e+08,3.233769849461e+08,1.804896058142e+03,46374,0,0,46374,46374,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.967885e+00,9374200040,0,11582462,12320767
41,3.233769950343e+08,3.233787999982e+08,1.804963870823e+03,46388,0,0,46388,46388,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374200041,0,16628669,15449775
42,3.233788090588e+08,3.233806029983e+08,1.793939523697e+03,46397,0,0,46397,46397,0,1,e,C,2017,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.947076e+00,9374200042,0,16550120,12558327
