#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233062800000e+08,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233082600000e+08,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233102400000e+08,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233121600000e+08,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233141400000e+08,1.900000e+01,1.100000e+01,1.018000e+03,9374200005
3.233161200000e+08,1.900000e+01,1.100000e+01,1.018000e+03,9374200006
3.233181000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9374200007
3.233201400000e+08,1.800000e+01,1.000000e+01,1.017000e+03,9374200008
3.233221800000e+08,1.800000e+01,1.000000e+01,1.017000e+03,9374200009
3.233241600000e+08,1.800000e+01,1.000000e+01,1.017000e+03,9374200010
3.233262000000e+08,1.800000e+01,1.000000e+01,1.017000e+03,9374200011
3.233282400000e+08,1.800000e+01,1.000000e+01,1.017000e+03,9374200012
3.233302200000e+08,1.800000e+01,1.000000e+01,1.017000e+03,9374200013
3.233322600000e+08,1.800000e+01,1.000000e+01,1.017000e+03,9374200014
3.233326200000e+08,1.800000e+01,1.000000e+01,1.017000e+03,9374200015
3.233337600000e+08,1.800000e+01,1.000000e+01,1.017000e+03,9374200017
3.233359800000e+08,1.800000e+01,1.100000e+01,1.017000e+03,9374200018
3.233381400000e+08,1.900000e+01,1.200000e+01,1.017000e+03,9374200019
3.233401200000e+08,1.900000e+01,1.200000e+01,1.017000e+03,9374200020
3.233422800000e+08,2.000000e+01,1.400000e+01,1.018000e+03,9374200021
3.233443800000e+08,2.000000e+01,1.700000e+01,1.017000e+03,9374200022
3.233464200000e+08,2.000000e+01,1.700000e+01,1.017000e+03,9374200023
3.233484600000e+08,2.000000e+01,1.700000e+01,1.017000e+03,9374200024
3.233505000000e+08,2.000000e+01,1.700000e+01,1.017000e+03,9374200025
3.233524800000e+08,2.000000e+01,1.800000e+01,1.017000e+03,9374200026
3.233544600000e+08,2.000000e+01,1.800000e+01,1.017000e+03,9374200027
3.233564400000e+08,2.000000e+01,1.900000e+01,1.016000e+03,9374200028
3.233583600000e+08,2.000000e+01,1.900000e+01,1.016000e+03,9374200029
3.233602800000e+08,2.000000e+01,1.900000e+01,1.015000e+03,9374200030
3.233621400000e+08,2.000000e+01,1.900000e+01,1.015000e+03,9374200031
3.233640000000e+08,2.000000e+01,1.900000e+01,1.015000e+03,9374200032
3.233659200000e+08,2.000000e+01,1.900000e+01,1.014000e+03,9374200033
3.233677200000e+08,2.000000e+01,1.900000e+01,1.014000e+03,9374200034
3.233695200000e+08,2.000000e+01,1.900000e+01,1.014000e+03,9374200035
3.233713800000e+08,2.000000e+01,1.900000e+01,1.014000e+03,9374200036
3.233732400000e+08,2.000000e+01,1.800000e+01,1.014000e+03,9374200037
3.233751000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,9374200038
3.233769000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9374200039
3.233787600000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9374200040
3.233805600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9374200041
3.233823600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9374200042
