#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233027210000e+08,3.233027820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233027820000e+08,3.233028430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233028430000e+08,3.233029040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233029040000e+08,3.233029650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233029650000e+08,3.233030260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233030260000e+08,3.233030870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233030870000e+08,3.233031480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233031480000e+08,3.233032090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233032090000e+08,3.233032700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233032700000e+08,3.233033310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233033310000e+08,3.233033920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233033920000e+08,3.233034530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233034530000e+08,3.233035140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233035140000e+08,3.233035750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233035750000e+08,3.233036360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233036360000e+08,3.233036970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233036970000e+08,3.233037580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233037580000e+08,3.233038190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233038190000e+08,3.233038800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233038800000e+08,3.233039410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233039410000e+08,3.233040020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233040020000e+08,3.233040630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233040630000e+08,3.233041240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233041240000e+08,3.233041850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233041850000e+08,3.233042460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233042460000e+08,3.233043070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233043070000e+08,3.233043680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233043680000e+08,3.233044290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233044290000e+08,3.233044900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233044900000e+08,3.233045510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233045510000e+08,3.233046120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233046120000e+08,3.233046730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,1.019000e+03,9374100001
3.233046880000e+08,3.233047490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233047490000e+08,3.233048100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233048100000e+08,3.233048710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233048710000e+08,3.233049320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233049320000e+08,3.233049930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233049930000e+08,3.233050540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233050540000e+08,3.233051150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233051150000e+08,3.233051760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233051760000e+08,3.233052370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233052370000e+08,3.233052980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233052980000e+08,3.233053590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233053590000e+08,3.233054200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233054200000e+08,3.233054810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233054810000e+08,3.233055420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233055420000e+08,3.233056030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233056030000e+08,3.233056640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233056640000e+08,3.233057250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233057250000e+08,3.233057860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233057860000e+08,3.233058470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233058470000e+08,3.233059080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233059080000e+08,3.233059690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233059690000e+08,3.233060300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233060300000e+08,3.233060910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233060910000e+08,3.233061520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233061520000e+08,3.233062130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233062130000e+08,3.233062740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233062740000e+08,3.233063350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233063350000e+08,3.233063960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233063960000e+08,3.233064570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233064570000e+08,3.233065180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233065180000e+08,3.233065790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233065790000e+08,3.233066400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100002
3.233066630000e+08,3.233067240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233067240000e+08,3.233067850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233067850000e+08,3.233068460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233068460000e+08,3.233069070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233069070000e+08,3.233069680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233069680000e+08,3.233070290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233070290000e+08,3.233070900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233070900000e+08,3.233071510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233071510000e+08,3.233072120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233072120000e+08,3.233072730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233072730000e+08,3.233073340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233073340000e+08,3.233073950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233073950000e+08,3.233074560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233074560000e+08,3.233075170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233075170000e+08,3.233075780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233075780000e+08,3.233076390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233076390000e+08,3.233077000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233077000000e+08,3.233077610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233077610000e+08,3.233078220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233078220000e+08,3.233078830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233078830000e+08,3.233079440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233079440000e+08,3.233080050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233080050000e+08,3.233080660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233080660000e+08,3.233081270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233081270000e+08,3.233081880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233081880000e+08,3.233082490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233082490000e+08,3.233083100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233083100000e+08,3.233083710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233083710000e+08,3.233084320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233084320000e+08,3.233084930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233084930000e+08,3.233085540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233085540000e+08,3.233086150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.019000e+03,9374100003
3.233086290000e+08,3.233086900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233086900000e+08,3.233087510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233087510000e+08,3.233088120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233088120000e+08,3.233088730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233088730000e+08,3.233089340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233089340000e+08,3.233089950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233089950000e+08,3.233090560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233090560000e+08,3.233091170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233091170000e+08,3.233091780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233091780000e+08,3.233092390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233092390000e+08,3.233093000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233093000000e+08,3.233093610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233093610000e+08,3.233094220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233094220000e+08,3.233094830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233094830000e+08,3.233095440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233095440000e+08,3.233096050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233096050000e+08,3.233096660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233096660000e+08,3.233097270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233097270000e+08,3.233097880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233097880000e+08,3.233098490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233098490000e+08,3.233099100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233099100000e+08,3.233099710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233099710000e+08,3.233100320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233100320000e+08,3.233100930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233100930000e+08,3.233101540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233101540000e+08,3.233102150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233102150000e+08,3.233102760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233102760000e+08,3.233103370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233103370000e+08,3.233103980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233103980000e+08,3.233104590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233104590000e+08,3.233105200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.200000e+01,1.018000e+03,9374100004
3.233105870000e+08,3.233106480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.018000e+03,9374200005
3.233106480000e+08,3.233107090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.018000e+03,9374200005
3.233107090000e+08,3.233107700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.018000e+03,9374200005
3.233107700000e+08,3.233108310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.018000e+03,9374200005
3.233108310000e+08,3.233108920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.018000e+03,9374200005
3.233108920000e+08,3.233109530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.018000e+03,9374200005
3.233109530000e+08,3.233110140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.018000e+03,9374200005
3.233110140000e+08,3.233110750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.018000e+03,9374200005
3.233110750000e+08,3.233111360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.018000e+03,9374200005
3.233111360000e+08,3.233111970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.018000e+03,9374200005
3.233111970000e+08,3.233112580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.018000e+03,9374200005
3.233112580000e+08,3.233113190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.018000e+03,9374200005
3.233113190000e+08,3.233113800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.018000e+03,9374200005
3.233113800000e+08,3.233114410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.018000e+03,9374200005
3.233114410000e+08,3.233115020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.018000e+03,9374200005
3.233115020000e+08,3.233115630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.018000e+03,9374200005
