#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.148892050628e+08,4.148909709442e+08,1.765881402671e+03,46464,43001,37303,3463,3463,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100001,0,0,512
2,4.148909744276e+08,4.148927379919e+08,1.763564259350e+03,46455,43178,37094,3277,3277,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100002,0,0,512
3,4.148927418174e+08,4.148944949998e+08,1.753182369888e+03,46483,43264,38243,3219,3219,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480100003,0,0,512
4,4.148944983973e+08,4.148962529053e+08,1.754508033097e+03,46478,42640,37582,3838,3838,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200004,0,0,512
5,4.148962565455e+08,4.148980089848e+08,1.752439300478e+03,46469,42244,37388,4225,4225,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200005,0,1048576,512
6,4.148980126315e+08,4.148997689636e+08,1.756332055151e+03,46482,42246,37500,4236,4236,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200006,0,1048576,512
7,4.148997720854e+08,4.149015099931e+08,1.737907692134e+03,46525,42184,37339,4341,4341,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200007,0,1048576,512
8,4.149015130773e+08,4.149032449389e+08,1.731861609042e+03,46529,42292,37422,4237,4237,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200008,0,1048576,512
9,4.149032482456e+08,4.149049879817e+08,1.739736083269e+03,46494,42396,37708,4098,4098,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200009,0,1048576,512
10,4.149049919253e+08,4.149067219979e+08,1.730072633684e+03,46519,42206,37418,4313,4313,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200010,0,1048576,512
11,4.149067257199e+08,4.149084639130e+08,1.738193139017e+03,46504,42478,37185,4026,4026,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200011,0,0,512
12,4.149084675303e+08,4.149101989456e+08,1.731415271997e+03,46512,43419,38455,3093,3093,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200012,0,0,512
13,4.149102215611e+08,4.149119508533e+08,1.729292286813e+03,46540,43299,38217,3241,3241,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200013,0,0,512
14,4.149119544302e+08,4.149136759516e+08,1.721521343410e+03,46523,42835,37544,3688,3688,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200014,0,0,512
15,4.149136799944e+08,4.149153999882e+08,1.719993859112e+03,46533,42300,37387,4233,4233,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200015,0,0,512
16,4.149154039023e+08,4.149171429938e+08,1.739091503322e+03,46511,43397,38400,3114,3114,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200016,0,0,512
17,4.149171465659e+08,4.149188819925e+08,1.735426559567e+03,46505,43425,38506,3080,3080,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200017,0,0,512
18,4.149188860284e+08,4.149205989731e+08,1.712944736540e+03,46548,42934,37347,3614,3614,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200018,0,0,512
19,4.149206028829e+08,4.149223239869e+08,1.721103988409e+03,46539,41981,37244,4558,4558,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200019,0,0,512
20,4.149223277568e+08,4.149240559600e+08,1.728203207850e+03,46541,41899,37169,4642,4642,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200020,0,1048576,512
21,4.149240591411e+08,4.149257739676e+08,1.714826552331e+03,46567,42419,37344,4148,4148,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200021,0,0,512
22,4.149257771477e+08,4.149274919930e+08,1.714845329821e+03,46563,42557,37354,4006,4006,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200022,0,0,512
23,4.149274952413e+08,4.149292239831e+08,1.728741817474e+03,46525,42082,37247,4443,4443,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200023,0,0,512
24,4.149292276365e+08,4.149309619808e+08,1.734344295859e+03,46516,42118,37326,4398,4398,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200024,0,1048576,512
25,4.149309655354e+08,4.149327239402e+08,1.758404715359e+03,46478,42025,37022,4453,4453,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200025,0,1048576,512
26,4.149327271448e+08,4.149344779405e+08,1.750795708418e+03,46496,42113,37181,4383,4383,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200026,0,1048576,512
27,4.149344811211e+08,4.149362419975e+08,1.760876425087e+03,46472,42015,37181,4457,4457,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200027,0,1048576,512
28,4.149362452482e+08,4.149379979972e+08,1.752749025643e+03,46474,42178,37345,4296,4296,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200028,0,1048576,512
29,4.149380018588e+08,4.149397539448e+08,1.752085914731e+03,46491,42129,37038,4362,4362,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200029,0,1048576,512
30,4.149397571288e+08,4.149415099685e+08,1.752839728713e+03,46488,42089,37110,4399,4399,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200030,0,1048576,512
31,4.149415132888e+08,4.149432799754e+08,1.766686618328e+03,46452,42091,37214,4361,4361,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200031,0,1048576,512
32,4.149432834043e+08,4.149450379976e+08,1.754593322814e+03,46470,42121,36939,4349,4349,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200032,0,1048576,512
33,4.149450418814e+08,4.149468069295e+08,1.765048094392e+03,46464,42060,37155,4404,4404,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200033,0,1048576,512
34,4.149468102013e+08,4.149485668705e+08,1.756669139564e+03,46477,42086,36997,4391,4391,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200034,0,1048576,512
35,4.149485704088e+08,4.149503119912e+08,1.741582370698e+03,46505,42210,37249,4295,4295,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200035,0,1048576,512
36,4.149503153764e+08,4.149520719988e+08,1.756622350514e+03,46460,42076,36962,4384,4384,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200036,0,1048576,512
37,4.149520759096e+08,4.149538199306e+08,1.744021024346e+03,46490,42132,37073,4358,4358,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200037,0,1048576,512
38,4.149538235484e+08,4.149555629969e+08,1.739448464990e+03,46510,42012,36926,4498,4498,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200038,0,1048576,512
39,4.149555665401e+08,4.149573199988e+08,1.753458705366e+03,46473,42115,37191,4358,4358,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200039,0,1048576,512
40,4.149573239127e+08,4.149590559961e+08,1.732083352923e+03,46518,42065,37086,4453,4453,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200040,0,1048576,512
41,4.149590594895e+08,4.149608249558e+08,1.765466253340e+03,46462,42246,37289,4216,4216,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200041,0,1048576,512
42,4.149608282254e+08,4.149625739149e+08,1.745689531147e+03,46492,42009,36753,4483,4483,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200042,0,1048576,512
43,4.149625774277e+08,4.149642997531e+08,1.722325359583e+03,46538,42200,37023,4338,4338,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200043,0,1048576,512
44,4.149643036872e+08,4.149660409803e+08,1.737293066382e+03,46498,42127,36989,4371,4371,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200044,0,1048576,512
45,4.149660447641e+08,4.149677749894e+08,1.730225300312e+03,46514,42168,36940,4346,4346,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200045,0,1048576,512
46,4.149677790454e+08,4.149695149243e+08,1.735878953934e+03,46525,42105,37042,4420,4420,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200046,0,1048576,512
47,4.149695182548e+08,4.149712479672e+08,1.729712428987e+03,46516,42264,37104,4252,4252,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200047,0,1048576,512
48,4.149712519707e+08,4.149729929929e+08,1.741022187591e+03,46496,42100,36964,4396,4396,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200048,0,1048576,512
49,4.149729969286e+08,4.149747289883e+08,1.732059628665e+03,46530,42218,37048,4312,4312,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200049,0,1048576,512
50,4.149747321883e+08,4.149755999467e+08,8.677583697438e+02,23607,21357,18633,2250,2250,0,1,e,L,2020,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200050,0,1048576,512
1,4.149756057173e+08,4.149773259720e+08,1.720254762888e+03,46543,42226,37267,4317,4317,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200001,0,1048576,512
2,4.149773297955e+08,4.149790689736e+08,1.739178067625e+03,46502,42132,37088,4370,4370,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200002,0,1048576,512
3,4.149790744861e+08,4.149808049236e+08,1.730437471986e+03,46535,42026,36950,4509,4509,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200003,0,1048576,512
4,4.149808082105e+08,4.149825409891e+08,1.732778590441e+03,46532,42155,37173,4377,4377,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300004,0,1048576,512
5,4.149825441494e+08,4.149842629675e+08,1.718818010688e+03,46561,42324,37175,4237,4237,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300005,0,1048576,512
6,4.149842661928e+08,4.149859959740e+08,1.729781155765e+03,46537,42218,37178,4319,4319,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300006,0,1048576,512
7,4.149859990967e+08,4.149877089313e+08,1.709834618747e+03,46579,42233,37326,4346,4346,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300007,0,1048576,512
8,4.149877208022e+08,4.149894459678e+08,1.725165642560e+03,46534,42232,37118,4302,4302,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300008,0,0,512
9,4.149894517879e+08,4.149911639996e+08,1.712211636662e+03,46553,42288,37362,4265,4265,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300009,0,1048576,512
10,4.149911674444e+08,4.149929109814e+08,1.743536990345e+03,46486,42187,37265,4299,4299,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300010,0,1048576,512
11,4.149929149400e+08,4.149946509975e+08,1.736057448745e+03,46499,42146,37091,4353,4353,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300011,0,0,512
12,4.149946549267e+08,4.149963779180e+08,1.722991279066e+03,46527,42804,37449,3723,3723,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300012,0,0,512
13,4.149963817838e+08,4.149981129629e+08,1.731179097235e+03,46536,43099,37149,3437,3437,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300013,0,0,512
14,4.149981161619e+08,4.149998409096e+08,1.724747659981e+03,46534,42878,37342,3656,3656,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300014,0,0,512
15,4.149998445632e+08,4.150015679423e+08,1.723379072547e+03,46525,42147,37306,4378,4378,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300015,0,0,512
16,4.150015718390e+08,4.150033049968e+08,1.733157756388e+03,46523,42105,37237,4418,4418,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300016,0,0,512
17,4.150033083319e+08,4.150050408424e+08,1.732510452271e+03,46520,42205,37392,4315,4315,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300017,0,0,512
18,4.150050446650e+08,4.150067599399e+08,1.715274874270e+03,46543,41861,37028,4682,4682,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300018,0,0,512
19,4.150067638629e+08,4.150084629836e+08,1.699120735824e+03,46596,42447,37375,4149,4149,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300019,0,0,512
20,4.150084663837e+08,4.150101559699e+08,1.689586196303e+03,46604,42030,37315,4574,4574,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300020,0,0,512
21,4.150101596926e+08,4.150118569992e+08,1.697306616545e+03,46600,41966,37103,4634,4634,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300021,0,1048576,512
22,4.150118607102e+08,4.150135329585e+08,1.672248301685e+03,46651,42160,36977,4491,4491,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300022,0,1048576,512
23,4.150135361026e+08,4.150152129991e+08,1.676896458805e+03,46632,42015,37057,4617,4617,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300023,0,1048576,512
24,4.150152164764e+08,4.150169009028e+08,1.684426330924e+03,46600,42039,37119,4561,4561,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300024,0,1048576,512
25,4.150169048791e+08,4.150185749895e+08,1.670110478401e+03,46634,42205,37253,4429,4429,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300025,0,1048576,512
26,4.150185788999e+08,4.150202779983e+08,1.699098344326e+03,46567,42211,37177,4356,4356,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300026,0,1048576,512
27,4.150202820191e+08,4.150219679910e+08,1.685971911728e+03,46619,42214,37112,4405,4405,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300027,0,1048576,512
28,4.150219714113e+08,4.150236509884e+08,1.679577122629e+03,46638,42338,37312,4300,4300,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300028,0,1048576,512
29,4.150236541111e+08,4.150253298556e+08,1.675744508445e+03,46642,42316,37064,4326,4326,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300029,0,1048576,512
30,4.150253332557e+08,4.150269989741e+08,1.665718341231e+03,46636,42252,37075,4384,4384,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300030,0,1048576,512
31,4.150270028591e+08,4.150286639976e+08,1.661138454974e+03,46655,42247,36926,4408,4408,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300031,0,1048576,512
32,4.150286676714e+08,4.150303369932e+08,1.669321844101e+03,46654,42298,36860,4356,4356,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300032,0,1048576,512
33,4.150303403784e+08,4.150320009923e+08,1.660613888025e+03,46668,42303,36950,4365,4365,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300033,0,1048576,512
34,4.150320044126e+08,4.150336589910e+08,1.654578451812e+03,46663,42305,36835,4358,4358,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300034,0,1048576,512
35,4.150336629480e+08,4.150353419702e+08,1.679022223294e+03,46632,42276,37009,4356,4356,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300035,0,1048576,512
36,4.150353452957e+08,4.150370239822e+08,1.678686440349e+03,46616,42240,36957,4376,4376,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300036,0,1048576,512
37,4.150370280137e+08,4.150386879830e+08,1.659969254553e+03,46654,42327,36863,4327,4327,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300037,0,1048576,512
38,4.150386917132e+08,4.150403668980e+08,1.675184816957e+03,46649,42294,36928,4355,4355,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300038,0,1048576,512
39,4.150403700958e+08,4.150420419901e+08,1.671894281149e+03,46647,42478,37097,4169,4169,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300039,0,1048576,512
40,4.150420455300e+08,4.150437319997e+08,1.686469642282e+03,46594,42353,37078,4241,4241,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300040,0,1048576,512
41,4.150437360123e+08,4.150454279827e+08,1.691970337033e+03,46605,42325,37008,4280,4280,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300041,0,1048576,512
42,4.150454314146e+08,4.150471299756e+08,1.698560969591e+03,46587,42230,37058,4357,4357,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300042,0,1048576,512
43,4.150471335487e+08,4.150488338711e+08,1.700322397888e+03,46591,42289,37087,4302,4302,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300043,0,1048576,512
44,4.150488373287e+08,4.150505249300e+08,1.687601308227e+03,46621,42369,36761,4252,4252,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300044,0,1048576,512
45,4.150505281061e+08,4.150522329927e+08,1.704886631668e+03,46584,42348,37050,4236,4236,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300045,0,1048576,512
46,4.150522362411e+08,4.150539279637e+08,1.691722566307e+03,46581,42297,37110,4284,4284,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300046,0,1048576,512
47,4.150539319857e+08,4.150556209160e+08,1.688930315673e+03,46613,42251,36931,4362,4362,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300047,0,1048576,512
