#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.148889000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24480100001
4.148907000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24480100002
4.148925000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24480100003
4.148943000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24480200004
4.148961000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24480200005
4.148979000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24480200006
4.148997000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200007
4.149015000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24480200008
4.149030000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200009
4.149048000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200010
4.149066000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200011
4.149084000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200012
4.149099000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200013
4.149117000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200014
4.149135000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200015
4.149153000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200016
4.149171000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24480200017
4.149186000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200018
4.149204000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24480200019
4.149222000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200020
4.149240000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200021
4.149255000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200022
4.149273000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24480200023
4.149291000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200024
4.149309000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200025
4.149327000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24480200026
4.149342000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24480200027
4.149360000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24480200028
4.149378000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24480200029
4.149396000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24480200030
4.149414000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24480200031
4.149432000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24480200032
4.149450000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24480200033
4.149465000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24480200034
4.149483000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24480200035
4.149501000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24480200036
4.149519000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24480200037
4.149537000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24480200038
4.149555000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24480200039
4.149570000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24480200040
4.149588000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24480200041
4.149606000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24480200042
4.149624000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24480200043
4.149642000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24480200044
4.149660000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24480200045
4.149675000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24480200046
4.149693000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24480200047
4.149711000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24480200048
4.149729000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24480200049
4.149744000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24480200050
4.149753000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24480200001
4.149771000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24480200002
4.149786000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24480200003
4.149807000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24480300004
4.149825000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24480300005
4.149840000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24480300006
4.149858000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24480300007
4.149876000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300008
4.149894000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300009
4.149909000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300010
4.149927000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300011
4.149945000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300012
4.149963000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300013
4.149981000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300014
4.149996000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24480300015
4.150014000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24480300016
4.150032000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24480300017
4.150050000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300018
4.150065000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300019
4.150083000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300020
4.150101000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300021
4.150116000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24480300022
4.150134000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24480300023
4.150152000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24480300024
4.150167000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24480300025
4.150185000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24480300026
4.150200000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480300027
4.150218000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24480300028
4.150236000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300029
4.150251000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300030
4.150269000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300031
4.150284000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300032
4.150302000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300033
4.150317000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300034
4.150335000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300035
4.150353000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300036
4.150368000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300037
4.150386000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24480300038
4.150401000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300039
4.150419000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300040
4.150437000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480300041
4.150452000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480300042
4.150470000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480300043
4.150488000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480300044
4.150503000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24480300045
4.150521000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24480300046
4.150539000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24480300047
