#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.962600831300e+08,2.962630379308e+08,2.954800887704e+03,44080,44064,41049,16,16,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.287899e+00,38342800001,0,0,0
2,2.962630450724e+08,2.962659759810e+08,2.930908605635e+03,44137,44116,41237,21,21,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.357433e+00,38342800002,0,0,0
3,2.962659820008e+08,2.962689098001e+08,2.927799286127e+03,44144,44125,41119,19,19,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.156369e+00,38342900003,0,0,0
4,2.962689150271e+08,2.962718399601e+08,2.924932939231e+03,44142,44118,41014,24,24,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.784692e+00,38342900004,0,0,0
5,2.962718461549e+08,2.962747279079e+08,2.881753011525e+03,44231,44207,41510,24,24,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.484923e+00,38342900005,0,0,0
6,2.962747340934e+08,2.962776198623e+08,2.885768852353e+03,44227,44209,41428,18,18,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.591269e+00,38342900006,0,0,0
7,2.962776251132e+08,2.962804878926e+08,2.862779448211e+03,44261,44242,41191,19,19,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.424578e+00,38342900007,0,0,0
8,2.962804940705e+08,2.962833439515e+08,2.849880923271e+03,44286,44269,41306,17,17,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.680464e+00,38342900008,0,0,0
9,2.962833500960e+08,2.962861779430e+08,2.827847005486e+03,44344,44319,41633,25,25,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.295867e+00,38342900009,0,0,0
10,2.962861830300e+08,2.962890199910e+08,2.836961027086e+03,44316,44297,41218,19,19,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.271670e+00,38342900010,0,0,0
11,2.962890270324e+08,2.962918519728e+08,2.824940407157e+03,44336,44319,41317,17,17,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.589171e+00,38342900011,0,0,0
12,2.962918750424e+08,2.962947089235e+08,2.833881101012e+03,44327,44308,41701,19,19,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.390121e+00,38342900012,0,0,0
13,2.962947140340e+08,2.962975989732e+08,2.884939172983e+03,44225,44202,41386,23,23,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.910256e+00,38342900013,0,0,0
14,2.962976051428e+08,2.963004899993e+08,2.884856551349e+03,44232,44212,41453,20,20,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38342900014,0,0,0
15,2.963005120367e+08,2.963034489328e+08,2.936896180809e+03,44115,44088,41235,27,27,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.928524e+00,38342900015,0,0,0
16,2.963034560531e+08,2.963064029627e+08,2.946909648299e+03,44104,44083,41207,21,21,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.216419e+00,38342900016,0,0,0
17,2.963064090400e+08,2.963094199860e+08,3.010946020842e+03,43978,43955,41169,23,23,0,2,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.449207e+00,38342900017,0,0,0
18,2.963094610297e+08,2.963124949888e+08,3.033959121704e+03,43924,43903,41054,21,21,0,2,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.239211e+00,38342900018,0,0,0
19,2.963125011484e+08,2.963156039994e+08,3.102850968540e+03,43796,43779,41009,17,17,0,2,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.134021e+00,38342900019,0,0,0
20,2.963156100077e+08,2.963187869741e+08,3.176966397762e+03,43642,43628,40830,14,14,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.599434e+00,38342900020,0,0,0
21,2.963187920621e+08,2.963221399150e+08,3.347852858424e+03,43299,43279,40300,20,20,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.074945e+00,38342900021,0,0,0
22,2.963221460165e+08,2.963256478305e+08,3.501813967407e+03,42985,42962,39906,23,23,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.267201e+00,38342900022,0,0,0
23,2.963256540407e+08,2.963291749811e+08,3.520940353036e+03,42950,42934,40074,16,16,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.998013e+00,38342900023,0,0,0
24,2.963291810832e+08,2.963327519508e+08,3.570867583156e+03,42848,42827,40184,21,21,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.956885e+00,38342900024,0,0,0
25,2.963327600657e+08,2.963362569494e+08,3.496883713245e+03,42999,42980,40210,19,19,0,2,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.555166e+00,38342900025,0,0,0
26,2.963362640102e+08,2.963397579512e+08,3.493941018343e+03,43013,43001,40169,12,12,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38342900026,0,0,0
27,2.963397650452e+08,2.963432448942e+08,3.479849020898e+03,43040,43021,40179,19,19,0,2,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.167480e+00,38342900027,0,0,0
28,2.963432502314e+08,2.963467209536e+08,3.470722187519e+03,43053,43038,40244,15,15,0,1,e,T,2016,5,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38342900028,0,0,0
1,2.963467380878e+08,2.963501859557e+08,3.447867922962e+03,43096,43072,40326,24,24,0,1,e,T,2016,5,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.297188e+00,38342900001,0,0,0
2,2.963501930797e+08,2.963536469231e+08,3.453843385816e+03,43088,43070,39727,18,18,0,2,e,T,2016,5,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.890594e+00,38342900002,0,0,0
3,2.963536521353e+08,2.963570899868e+08,3.437851504564e+03,43121,43099,40083,22,22,0,1,e,T,2016,5,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.973542e+00,38343000003,0,0,0
4,2.963570960193e+08,2.963605249258e+08,3.428906484663e+03,43130,43117,39926,13,13,0,2,e,T,2016,5,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.993877e+00,38343000004,0,0,0
5,2.963605310599e+08,2.963639537367e+08,3.422676809072e+03,43145,43132,40467,13,13,0,1,e,T,2016,5,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.456192e+00,38343000005,0,0,0
6,2.963639600079e+08,2.963673819738e+08,3.421965841830e+03,43155,43129,40243,26,26,0,1,e,T,2016,5,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.159512e+00,38343000006,0,0,0
7,2.963673881334e+08,2.963708109917e+08,3.422858320594e+03,43146,43124,40107,22,22,0,1,e,T,2016,5,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.959702e+00,38343000007,0,0,0
8,2.963708170452e+08,2.963742049189e+08,3.387873603940e+03,43222,43199,40324,23,23,0,1,e,T,2016,5,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.425199e+00,38343000008,0,0,0
9,2.963742111511e+08,2.963776389210e+08,3.427769869626e+03,43134,43103,40380,31,31,0,2,e,T,2016,5,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.617380e+00,38343000009,0,0,0
10,2.963776450241e+08,2.963810968910e+08,3.451866858125e+03,43081,43061,40271,20,20,0,2,e,T,2016,5,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.338260e+00,38343000010,0,0,0
11,2.963811050860e+08,2.963846149458e+08,3.509859848201e+03,42964,42943,40171,21,21,0,1,e,T,2016,5,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.960125e+00,38343000011,0,0,0
12,2.963847110411e+08,2.963882418789e+08,3.530837800562e+03,42935,42921,40016,14,14,0,1,e,T,2016,5,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.695923e+00,38343000012,0,0,0
13,2.963882480220e+08,2.963909319436e+08,2.683921619952e+03,32170,32156,29934,14,14,0,2,e,T,2016,5,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.688639e+00,38343000013,0,0,0
