#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.795522600000e+08,1.300000e+01,0.000000e+00,9.510000e+02,1439200001
3.795532800000e+08,1.290000e+01,0.000000e+00,9.510000e+02,1439200002
3.795543600000e+08,1.290000e+01,0.000000e+00,9.510000e+02,1439200003
3.795554400000e+08,1.290000e+01,0.000000e+00,9.510000e+02,1439300004
3.795565200000e+08,1.280000e+01,0.000000e+00,9.510000e+02,1439300005
3.795576000000e+08,1.280000e+01,0.000000e+00,9.520000e+02,1439300006
3.795586800000e+08,1.270000e+01,0.000000e+00,9.520000e+02,1439300007
3.795597600000e+08,1.270000e+01,0.000000e+00,9.520000e+02,1439300008
3.795608400000e+08,1.270000e+01,0.000000e+00,9.520000e+02,1439300009
3.795619200000e+08,1.270000e+01,0.000000e+00,9.520000e+02,1439300010
3.795630000000e+08,1.260000e+01,0.000000e+00,9.520000e+02,1439300011
3.795640800000e+08,1.260000e+01,0.000000e+00,9.520000e+02,1439300012
3.795651600000e+08,1.260000e+01,0.000000e+00,9.520000e+02,1439300013
3.795662400000e+08,1.250000e+01,0.000000e+00,9.520000e+02,1439300014
3.795673800000e+08,1.250000e+01,0.000000e+00,9.520000e+02,1439300015
3.795684600000e+08,1.250000e+01,0.000000e+00,9.520000e+02,1439300016
3.795695400000e+08,1.240000e+01,0.000000e+00,9.520000e+02,1439300017
3.795706800000e+08,1.240000e+01,0.000000e+00,9.520000e+02,1439300018
3.795717600000e+08,1.240000e+01,0.000000e+00,9.530000e+02,1439300019
3.795728400000e+08,1.240000e+01,0.000000e+00,9.530000e+02,1439300020
3.795739800000e+08,1.240000e+01,0.000000e+00,9.530000e+02,1439300021
3.795750600000e+08,1.240000e+01,0.000000e+00,9.530000e+02,1439300022
3.795761400000e+08,1.230000e+01,0.000000e+00,9.530000e+02,1439300023
3.795772200000e+08,1.230000e+01,0.000000e+00,9.530000e+02,1439300024
3.795783000000e+08,1.230000e+01,0.000000e+00,9.530000e+02,1439300025
3.795793800000e+08,1.240000e+01,0.000000e+00,9.530000e+02,1439300026
3.795804600000e+08,1.250000e+01,0.000000e+00,9.530000e+02,1439300027
3.795815400000e+08,1.280000e+01,0.000000e+00,9.530000e+02,1439300028
3.795826200000e+08,1.310000e+01,0.000000e+00,9.540000e+02,1439300029
3.795837000000e+08,1.340000e+01,0.000000e+00,9.540000e+02,1439300030
3.795847800000e+08,1.360000e+01,0.000000e+00,9.540000e+02,1439300031
3.795858600000e+08,1.370000e+01,0.000000e+00,9.540000e+02,1439300032
3.795869400000e+08,1.370000e+01,0.000000e+00,9.550000e+02,1439300033
3.795880200000e+08,1.400000e+01,0.000000e+00,9.550000e+02,1439300034
3.795890400000e+08,1.400000e+01,0.000000e+00,9.550000e+02,1439300035
3.795901200000e+08,1.440000e+01,0.000000e+00,9.550000e+02,1439300036
3.795912000000e+08,1.460000e+01,0.000000e+00,9.550000e+02,1439300037
3.795922800000e+08,1.470000e+01,0.000000e+00,9.550000e+02,1439300038
3.795933600000e+08,1.460000e+01,0.000000e+00,9.550000e+02,1439300039
3.795944400000e+08,1.440000e+01,0.000000e+00,9.550000e+02,1439300040
3.795954600000e+08,1.440000e+01,0.000000e+00,9.550000e+02,1439300041
3.795965400000e+08,1.460000e+01,0.000000e+00,9.550000e+02,1439300042
3.795976200000e+08,1.470000e+01,0.000000e+00,9.550000e+02,1439300043
3.795987000000e+08,1.470000e+01,0.000000e+00,9.550000e+02,1439300044
3.795997200000e+08,1.460000e+01,0.000000e+00,9.540000e+02,1439300045
3.796008000000e+08,1.460000e+01,0.000000e+00,9.550000e+02,1439300046
3.796018800000e+08,1.450000e+01,0.000000e+00,9.550000e+02,1439300047
3.796029600000e+08,1.440000e+01,0.000000e+00,9.540000e+02,1439300048
3.796039800000e+08,1.440000e+01,0.000000e+00,9.550000e+02,1439300049
3.796050600000e+08,1.420000e+01,0.000000e+00,9.550000e+02,1439300050
3.796061400000e+08,1.410000e+01,0.000000e+00,9.550000e+02,1439300051
3.796072200000e+08,1.400000e+01,0.000000e+00,9.550000e+02,1439300052
3.796083000000e+08,1.400000e+01,0.000000e+00,9.550000e+02,1439300053
3.796093800000e+08,1.390000e+01,0.000000e+00,9.550000e+02,1439300054
3.796104000000e+08,1.390000e+01,0.000000e+00,9.550000e+02,1439300055
3.796114800000e+08,1.380000e+01,0.000000e+00,9.560000e+02,1439300056
3.796126200000e+08,1.380000e+01,0.000000e+00,9.560000e+02,1439300057
3.796137000000e+08,1.390000e+01,0.000000e+00,9.560000e+02,1439300058
3.796147800000e+08,1.400000e+01,0.000000e+00,9.560000e+02,1439300059
3.796158000000e+08,1.410000e+01,0.000000e+00,9.560000e+02,1439300060
3.796168800000e+08,1.420000e+01,0.000000e+00,9.560000e+02,1439300061
3.796180200000e+08,1.420000e+01,0.000000e+00,9.560000e+02,1439300062
3.796191000000e+08,1.430000e+01,0.000000e+00,9.560000e+02,1439300063
3.796201800000e+08,1.430000e+01,0.000000e+00,9.560000e+02,1439300064
3.796213200000e+08,1.430000e+01,0.000000e+00,9.570000e+02,1439300065
3.796224000000e+08,1.440000e+01,0.000000e+00,9.570000e+02,1439300066
3.796234800000e+08,1.450000e+01,0.000000e+00,9.570000e+02,1439300067
3.796246200000e+08,1.450000e+01,0.000000e+00,9.570000e+02,1439300068
3.796257000000e+08,1.470000e+01,0.000000e+00,9.570000e+02,1439300069
3.796267800000e+08,1.480000e+01,0.000000e+00,9.570000e+02,1439300070
3.796278600000e+08,1.470000e+01,0.000000e+00,9.570000e+02,1439300071
3.796289400000e+08,1.470000e+01,0.000000e+00,9.570000e+02,1439300072
3.796299600000e+08,1.480000e+01,0.000000e+00,9.560000e+02,1439300073
3.796310400000e+08,1.500000e+01,0.000000e+00,9.560000e+02,1439300074
3.796321200000e+08,1.500000e+01,0.000000e+00,9.560000e+02,1439300075
3.796332000000e+08,1.500000e+01,0.000000e+00,9.560000e+02,1439300076
3.796342800000e+08,1.500000e+01,0.000000e+00,9.560000e+02,1439300077
3.796353600000e+08,1.500000e+01,0.000000e+00,9.560000e+02,1439300078
3.796364400000e+08,1.490000e+01,0.000000e+00,9.560000e+02,1439300079
3.796375200000e+08,1.480000e+01,0.000000e+00,9.560000e+02,1439300080
3.796385400000e+08,1.480000e+01,0.000000e+00,9.560000e+02,1439300001
3.796396800000e+08,1.470000e+01,0.000000e+00,9.560000e+02,1439300002
3.796407600000e+08,1.470000e+01,0.000000e+00,9.560000e+02,1439300003
3.796417800000e+08,1.450000e+01,0.000000e+00,9.560000e+02,1439400004
3.796429200000e+08,1.430000e+01,0.000000e+00,9.560000e+02,1439400005
3.796439400000e+08,1.430000e+01,0.000000e+00,9.560000e+02,1439400006
3.796450200000e+08,1.430000e+01,0.000000e+00,9.560000e+02,1439400007
3.796461000000e+08,1.420000e+01,0.000000e+00,9.560000e+02,1439400008
3.796471800000e+08,1.410000e+01,0.000000e+00,9.560000e+02,1439400009
3.796482600000e+08,1.390000e+01,0.000000e+00,9.560000e+02,1439400010
3.796493400000e+08,1.380000e+01,0.000000e+00,9.560000e+02,1439400011
3.796504200000e+08,1.370000e+01,0.000000e+00,9.560000e+02,1439400012
3.796515000000e+08,1.370000e+01,0.000000e+00,9.560000e+02,1439400013
3.796525800000e+08,1.360000e+01,0.000000e+00,9.550000e+02,1439400014
3.796536600000e+08,1.370000e+01,0.000000e+00,9.550000e+02,1439400015
3.796547400000e+08,1.360000e+01,0.000000e+00,9.560000e+02,1439400016
3.796558200000e+08,1.360000e+01,0.000000e+00,9.550000e+02,1439400017
3.796569000000e+08,1.360000e+01,0.000000e+00,9.550000e+02,1439400018
3.796579800000e+08,1.350000e+01,0.000000e+00,9.550000e+02,1439400019
3.796590600000e+08,1.340000e+01,0.000000e+00,9.550000e+02,1439400020
3.796600800000e+08,1.330000e+01,0.000000e+00,9.550000e+02,1439400021
3.796611600000e+08,1.330000e+01,0.000000e+00,9.550000e+02,1439400022
3.796623000000e+08,1.330000e+01,0.000000e+00,9.550000e+02,1439400023
3.796633800000e+08,1.330000e+01,0.000000e+00,9.550000e+02,1439400024
3.796644000000e+08,1.320000e+01,0.000000e+00,9.550000e+02,1439400025
3.796654800000e+08,1.330000e+01,0.000000e+00,9.550000e+02,1439400026
3.796665600000e+08,1.360000e+01,0.000000e+00,9.550000e+02,1439400027
3.796676400000e+08,1.380000e+01,0.000000e+00,9.550000e+02,1439400028
3.796687200000e+08,1.390000e+01,0.000000e+00,9.560000e+02,1439400029
3.796698000000e+08,1.400000e+01,0.000000e+00,9.560000e+02,1439400030
3.796708200000e+08,1.410000e+01,0.000000e+00,9.560000e+02,1439400031
3.796719600000e+08,1.460000e+01,0.000000e+00,9.560000e+02,1439400032
3.796730400000e+08,1.500000e+01,0.000000e+00,9.560000e+02,1439400033
3.796741200000e+08,1.530000e+01,0.000000e+00,9.560000e+02,1439400034
3.796751400000e+08,1.550000e+01,0.000000e+00,9.550000e+02,1439400035
3.796762200000e+08,1.570000e+01,0.000000e+00,9.550000e+02,1439400036
3.796773000000e+08,1.590000e+01,0.000000e+00,9.550000e+02,1439400037
3.796783800000e+08,1.610000e+01,0.000000e+00,9.550000e+02,1439400038
3.796794600000e+08,1.630000e+01,0.000000e+00,9.550000e+02,1439400039
3.796804800000e+08,1.630000e+01,0.000000e+00,9.550000e+02,1439400040
3.796815600000e+08,1.630000e+01,0.000000e+00,9.550000e+02,1439400041
3.796826400000e+08,1.630000e+01,0.000000e+00,9.550000e+02,1439400042
3.796836600000e+08,1.610000e+01,0.000000e+00,9.550000e+02,1439400043
3.796847400000e+08,1.590000e+01,0.000000e+00,9.540000e+02,1439400044
3.796858200000e+08,1.570000e+01,0.000000e+00,9.550000e+02,1439400045
3.796868400000e+08,1.560000e+01,0.000000e+00,9.540000e+02,1439400046
3.796879200000e+08,1.540000e+01,0.000000e+00,9.540000e+02,1439400047
3.796890000000e+08,1.530000e+01,0.000000e+00,9.550000e+02,1439400048
3.796900200000e+08,1.520000e+01,0.000000e+00,9.540000e+02,1439400049
3.796911000000e+08,1.510000e+01,0.000000e+00,9.540000e+02,1439400050
3.796921200000e+08,1.500000e+01,0.000000e+00,9.550000e+02,1439400051
3.796932000000e+08,1.490000e+01,0.000000e+00,9.540000e+02,1439400052
3.796942800000e+08,1.480000e+01,0.000000e+00,9.550000e+02,1439400053
3.796953000000e+08,1.470000e+01,0.000000e+00,9.550000e+02,1439400054
3.796963800000e+08,1.470000e+01,0.000000e+00,9.540000e+02,1439400055
3.796974600000e+08,1.460000e+01,0.000000e+00,9.550000e+02,1439400056
3.796984800000e+08,1.450000e+01,0.000000e+00,9.540000e+02,1439400057
3.796995600000e+08,1.450000e+01,0.000000e+00,9.550000e+02,1439400058
3.797006400000e+08,1.440000e+01,0.000000e+00,9.550000e+02,1439400059
3.797017200000e+08,1.440000e+01,0.000000e+00,9.550000e+02,1439400060
3.797027400000e+08,1.430000e+01,0.000000e+00,9.550000e+02,1439400061
3.797038200000e+08,1.430000e+01,0.000000e+00,9.550000e+02,1439400062
3.797049000000e+08,1.420000e+01,0.000000e+00,9.550000e+02,1439400063
3.797059800000e+08,1.420000e+01,0.000000e+00,9.550000e+02,1439400064
3.797070000000e+08,1.410000e+01,0.000000e+00,9.550000e+02,1439400065
3.797080800000e+08,1.400000e+01,0.000000e+00,9.550000e+02,1439400066
3.797091600000e+08,1.400000e+01,0.000000e+00,9.550000e+02,1439400067
3.797102400000e+08,1.390000e+01,0.000000e+00,9.560000e+02,1439400068
3.797113200000e+08,1.380000e+01,0.000000e+00,9.550000e+02,1439400069
3.797124000000e+08,1.370000e+01,0.000000e+00,9.550000e+02,1439400070
3.797134200000e+08,1.380000e+01,0.000000e+00,9.550000e+02,1439400071
3.797145000000e+08,1.370000e+01,0.000000e+00,9.550000e+02,1439400072
3.797155800000e+08,1.370000e+01,0.000000e+00,9.550000e+02,1439400073
3.797166600000e+08,1.360000e+01,0.000000e+00,9.550000e+02,1439400074
3.797176800000e+08,1.360000e+01,0.000000e+00,9.550000e+02,1439400075
3.797187600000e+08,1.370000e+01,0.000000e+00,9.550000e+02,1439400076
3.797198400000e+08,1.360000e+01,0.000000e+00,9.550000e+02,1439400077
3.797209200000e+08,1.360000e+01,0.000000e+00,9.550000e+02,1439400078
