#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.870180901044e+08,2.870209009710e+08,2.810866613507e+03,44379,39282,30507,5097,5097,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997508e+00,12332100001,0,0,0
2,2.870209030377e+08,2.870237189071e+08,2.815869493484e+03,44360,39387,29718,4973,4973,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997512e+00,12332200002,0,0,0
3,2.870237210268e+08,2.870265339725e+08,2.812945667505e+03,44369,39305,30508,5064,5064,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200003,0,0,0
4,2.870265361253e+08,2.870293459502e+08,2.809824918509e+03,44356,39221,30414,5135,5135,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200004,0,0,0
5,2.870293490740e+08,2.870321519320e+08,2.802858063757e+03,44383,39347,30409,5036,5036,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997501e+00,12332200005,0,0,0
6,2.870321550771e+08,2.870349669887e+08,2.811911635637e+03,44367,39302,30337,5065,5065,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200006,0,0,0
9,2.870350450647e+08,2.870378359872e+08,2.790922540009e+03,44413,39211,30317,5202,5202,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997490e+00,12332200009,0,0,0
10,2.870378380494e+08,2.870406369313e+08,2.798881968260e+03,44432,39283,30663,5149,5149,0,20,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997480e+00,12332200010,0,0,0
11,2.870406390068e+08,2.870434589760e+08,2.819969291449e+03,44346,39175,30491,5171,5171,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200011,0,0,0
12,2.870434620102e+08,2.870457829828e+08,2.320972589314e+03,36620,32257,24529,4363,4363,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999570e+00,12332200012,0,0,0
13,2.870457930208e+08,2.870479669408e+08,2.173920029402e+03,34565,30519,23430,4046,4046,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200013,0,0,0
14,2.870480370856e+08,2.870508659255e+08,2.828839858115e+03,44340,39165,29955,5175,5175,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200014,0,0,0
15,2.870508681169e+08,2.870521288819e+08,1.260765046418e+03,19818,17509,13372,2309,2309,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200015,0,0,0
16,2.870521380749e+08,2.870549819379e+08,2.843863004625e+03,44305,39121,30557,5184,5184,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997537e+00,12332200016,0,0,0
17,2.870549842746e+08,2.870577379855e+08,2.753710928798e+03,42828,37858,29288,4970,4970,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200017,0,0,0
18,2.870577470383e+08,2.870605519318e+08,2.804893438995e+03,44382,39050,29919,5332,5332,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995011e+00,12332200018,0,0,0
19,2.870605550124e+08,2.870633829753e+08,2.827962900102e+03,44341,39054,30284,5287,5287,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.841641e+00,12332200019,0,0,0
20,2.870633850339e+08,2.870648399572e+08,1.454923359513e+03,22740,20067,15293,2673,2673,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995193e+00,12332200020,0,0,0
21,2.870648490031e+08,2.870676719442e+08,2.822941096663e+03,44338,39129,30266,5209,5209,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997519e+00,12332200021,0,0,0
22,2.870676750184e+08,2.870704778264e+08,2.802808061540e+03,44381,39173,30299,5208,5208,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997501e+00,12332200022,0,0,0
23,2.870704810003e+08,2.870723469627e+08,1.865962365568e+03,29540,26106,20206,3434,3434,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985004e+00,12332200023,0,0,0
24,2.870723570879e+08,2.870751839588e+08,2.826870844364e+03,44334,39122,30452,5212,5212,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.507432e+00,12332200024,0,0,0
25,2.870751870122e+08,2.870780098167e+08,2.822804463685e+03,44349,39176,30012,5173,5173,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200025,0,0,0
26,2.870780122558e+08,2.870787568897e+08,7.446339029074e+02,11634,10227,7788,1407,1407,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200026,0,0,0
27,2.870787660223e+08,2.870792249976e+08,4.589752656817e+02,7215,6420,4669,795,795,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200027,0,0,0
28,2.870792350675e+08,2.870820879694e+08,2.852901924610e+03,44291,39053,30140,5238,5238,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200028,0,0,0
29,2.870820900027e+08,2.870849459952e+08,2.855992498457e+03,44289,39033,30378,5256,5256,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200029,0,0,0
30,2.870849480429e+08,2.870865679807e+08,1.619937723041e+03,25249,22380,17309,2869,2869,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200030,0,0,0
31,2.870865780069e+08,2.870884839305e+08,1.905923671007e+03,29574,26159,20237,3415,3415,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200031,0,0,0
32,2.870884940740e+08,2.870913478951e+08,2.853821150243e+03,44289,39037,30104,5252,5252,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200032,0,0,0
33,2.870913500251e+08,2.870942339275e+08,2.883902385414e+03,44229,38928,30206,5301,5301,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997571e+00,12332200033,0,0,0
34,2.870942360196e+08,2.870971239096e+08,2.887889973700e+03,44220,38961,29762,5259,5259,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200034,0,0,0
35,2.870971260017e+08,2.870999829765e+08,2.856974770129e+03,44285,38933,30292,5352,5352,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200035,0,0,0
36,2.870999850558e+08,2.871028648325e+08,2.879776694536e+03,44220,38923,30141,5297,5297,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997568e+00,12332200036,0,0,0
37,2.871028680267e+08,2.871057729072e+08,2.904880496323e+03,44185,38993,30483,5192,5192,0,1,e,C,2016,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200037,0,0,0
1,2.871057750047e+08,2.871086699902e+08,2.894985457480e+03,44195,38985,30200,5210,5210,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332200001,0,0,0
2,2.871086730118e+08,2.871115759846e+08,2.902972806633e+03,44186,38815,29879,5371,5371,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300002,0,0,0
3,2.871115792634e+08,2.871124699799e+08,8.907165467739e+02,13717,12105,9359,1612,1612,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300003,0,0,0
4,2.871124790073e+08,2.871153589164e+08,2.879909108460e+03,44229,39062,30000,5167,5167,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997568e+00,12332300004,0,0,0
5,2.871153620049e+08,2.871182419720e+08,2.879967090786e+03,44228,39022,29908,5206,5206,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997568e+00,12332300005,0,0,0
6,2.871182450582e+08,2.871211177738e+08,2.872715630054e+03,44238,38985,30335,5253,5253,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300006,0,0,0
7,2.871211210318e+08,2.871240099855e+08,2.888953755260e+03,44214,39055,30629,5159,5159,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300007,0,0,0
8,2.871240130426e+08,2.871259759983e+08,1.962955709577e+03,30430,26862,20769,3568,3568,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996437e+00,12332300008,0,0,0
9,2.871259850282e+08,2.871288719751e+08,2.886946909904e+03,44227,38933,30169,5294,5294,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997573e+00,12332300009,0,0,0
10,2.871288740169e+08,2.871317569891e+08,2.882972200274e+03,44217,38918,30548,5299,5299,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997570e+00,12332300010,0,0,0
11,2.871317600514e+08,2.871346578717e+08,2.897820337772e+03,44192,38860,30344,5332,5332,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300011,0,0,0
12,2.871346611065e+08,2.871375439803e+08,2.882873850107e+03,44231,39035,30180,5196,5196,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997570e+00,12332300012,0,0,0
13,2.871375460876e+08,2.871404398423e+08,2.893754700661e+03,44209,38883,29884,5326,5326,0,5,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300013,0,0,0
14,2.871404430263e+08,2.871423249510e+08,1.881924677074e+03,28802,25422,19458,3380,3380,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992565e+00,12332300014,0,0,0
15,2.871423990233e+08,2.871452818903e+08,2.882866944849e+03,44213,38885,30488,5328,5328,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997570e+00,12332300015,0,0,0
16,2.871452850089e+08,2.871481419992e+08,2.856990275025e+03,44277,39057,30529,5220,5220,0,6,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300016,0,0,0
17,2.871481450631e+08,2.871510109390e+08,2.865875975549e+03,44268,38980,30446,5288,5288,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.643528e+00,12332300017,0,0,0
18,2.871510130144e+08,2.871538889991e+08,2.875984676540e+03,44240,38987,30248,5253,5253,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.457422e+00,12332300018,0,0,0
19,2.871538920035e+08,2.871567579994e+08,2.865995845079e+03,44266,39079,29889,5187,5187,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995120e+00,12332300019,0,0,0
20,2.871567600222e+08,2.871596079958e+08,2.847973561168e+03,44302,39141,30065,5161,5161,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300020,0,0,0
21,2.871596100325e+08,2.871624668882e+08,2.856855700493e+03,44293,38978,30258,5315,5315,0,6,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992640e+00,12332300021,0,0,0
22,2.871624690229e+08,2.871653279651e+08,2.858942191184e+03,44274,38980,30372,5294,5294,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300022,0,0,0
23,2.871653310218e+08,2.871682129742e+08,2.881952416003e+03,44231,39066,30384,5165,5165,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300023,0,0,0
24,2.871682160035e+08,2.871711019444e+08,2.885940882623e+03,44228,38903,29956,5325,5325,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300024,0,0,0
25,2.871711040649e+08,2.871731618980e+08,2.057833053529e+03,30893,27182,20907,3711,3711,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300025,0,0,0
26,2.871731710340e+08,2.871757819775e+08,2.610943505108e+03,39875,34981,27029,4894,4894,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997317e+00,12332300026,0,0,0
27,2.871757912235e+08,2.871786769673e+08,2.885743730843e+03,44214,38931,30270,5283,5283,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300027,0,0,0
28,2.871786800563e+08,2.871815659092e+08,2.885852910578e+03,44217,38889,30076,5328,5328,0,2,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.932108e+00,12332300028,0,0,0
29,2.871815692251e+08,2.871844699852e+08,2.900760070503e+03,44186,38991,30344,5195,5195,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300029,0,0,0
30,2.871844730233e+08,2.871873567507e+08,2.883727484107e+03,44223,38887,30313,5336,5336,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995148e+00,12332300030,0,0,0
31,2.871873600267e+08,2.871902259466e+08,2.865919908226e+03,44262,39011,30276,5251,5251,0,1,e,C,2016,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300031,0,0,0
