#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.950486480000e+08,2.950487090000e+08,3.440984e+01,7.510630e-01,3.136065e+01,7.170140e-01,9.113864e-01,6.202907e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950487090000e+08,2.950487710000e+08,3.125806e+01,7.100438e-01,2.859678e+01,6.791453e-01,9.148607e-01,6.339657e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950487710000e+08,2.950488320000e+08,3.026229e+01,7.043459e-01,2.750820e+01,6.715311e-01,9.089924e-01,6.694268e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950488320000e+08,2.950488930000e+08,3.196721e+01,7.239149e-01,2.909836e+01,6.906680e-01,9.102564e-01,6.472415e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950488930000e+08,2.950489550000e+08,3.243548e+01,7.232931e-01,2.985484e+01,6.939234e-01,9.204376e-01,6.034554e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950489550000e+08,2.950490160000e+08,3.242623e+01,7.290937e-01,2.972131e+01,6.980219e-01,9.165824e-01,6.217294e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950490160000e+08,2.950490770000e+08,3.375410e+01,7.438722e-01,3.098361e+01,7.126907e-01,9.179213e-01,6.049086e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950490770000e+08,2.950491380000e+08,3.224590e+01,7.270635e-01,2.929508e+01,6.929987e-01,9.084901e-01,6.501178e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950491380000e+08,2.950491990000e+08,3.357377e+01,7.418825e-01,3.057377e+01,7.079614e-01,9.106445e-01,6.303330e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950491990000e+08,2.950492600000e+08,3.239344e+01,7.287250e-01,2.970492e+01,6.978294e-01,9.170040e-01,6.206126e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950492600000e+08,2.950493220000e+08,2.985484e+01,6.939234e-01,2.725806e+01,6.630582e-01,9.130200e-01,6.550080e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950493220000e+08,2.950493830000e+08,3.242623e+01,7.290937e-01,2.962295e+01,6.968660e-01,9.135491e-01,6.318844e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950493830000e+08,2.950494440000e+08,3.536066e+01,7.613691e-01,3.198361e+01,7.241004e-01,9.044970e-01,6.328300e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950494440000e+08,2.950495050000e+08,3.160656e+01,7.198196e-01,2.909836e+01,6.906680e-01,9.206432e-01,6.155798e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950495050000e+08,2.950495660000e+08,3.085246e+01,7.111807e-01,2.824590e+01,6.804760e-01,9.155154e-01,6.410793e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950495660000e+08,2.950496270000e+08,3.485246e+01,7.558782e-01,3.160656e+01,7.198196e-01,9.068674e-01,6.302910e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950496270000e+08,2.950496890000e+08,3.104839e+01,7.076584e-01,2.803226e+01,6.724085e-01,9.028571e-01,6.749935e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950496890000e+08,2.950497500000e+08,3.165574e+01,7.203794e-01,2.919672e+01,6.918344e-01,9.223201e-01,6.091218e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950497500000e+08,2.950498110000e+08,3.206557e+01,7.250277e-01,2.896721e+01,6.891098e-01,9.033743e-01,6.680298e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950498110000e+08,2.950498720000e+08,3.396721e+01,7.462168e-01,3.093443e+01,7.121248e-01,9.107143e-01,6.264512e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950498720000e+08,2.950499330000e+08,3.637705e+01,7.722338e-01,3.352459e+01,7.413390e-01,9.215863e-01,5.706705e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950499330000e+08,2.950499940000e+08,3.545901e+01,7.624273e-01,3.252459e+01,7.301986e-01,9.172446e-01,5.923966e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950500390000e+08,2.950501000000e+08,3.645901e+01,7.731034e-01,3.375410e+01,7.438722e-01,9.258093e-01,5.557354e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950501000000e+08,2.950501610000e+08,3.445901e+01,7.515996e-01,3.178688e+01,7.218701e-01,9.224548e-01,5.833559e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950501610000e+08,2.950502220000e+08,3.465574e+01,7.537419e-01,3.214754e+01,7.259538e-01,9.276254e-01,5.635430e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950502220000e+08,2.950502830000e+08,3.342623e+01,7.402506e-01,3.124590e+01,7.157010e-01,9.347720e-01,5.468414e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950502830000e+08,2.950503440000e+08,3.508197e+01,7.583629e-01,3.263934e+01,7.314857e-01,9.303738e-01,5.501841e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950503440000e+08,2.950504050000e+08,3.590164e+01,7.671711e-01,3.278688e+01,7.331370e-01,9.132420e-01,6.014863e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950504050000e+08,2.950504660000e+08,3.532787e+01,7.610160e-01,3.244262e+01,7.292780e-01,9.183295e-01,5.899406e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950504660000e+08,2.950505270000e+08,3.513115e+01,7.588943e-01,3.255738e+01,7.305666e-01,9.267382e-01,5.628676e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950505270000e+08,2.950505880000e+08,3.380328e+01,7.444139e-01,3.134426e+01,7.168266e-01,9.272551e-01,5.719480e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950505880000e+08,2.950506490000e+08,3.404918e+01,7.471166e-01,3.121312e+01,7.153254e-01,9.167068e-01,6.063198e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950506490000e+08,2.950507100000e+08,3.475410e+01,7.548108e-01,3.231147e+01,7.278024e-01,9.297170e-01,5.551784e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950507100000e+08,2.950507710000e+08,3.452459e+01,7.523143e-01,3.177049e+01,7.216839e-01,9.202279e-01,5.903967e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950507710000e+08,2.950508320000e+08,3.498361e+01,7.572989e-01,3.216393e+01,7.261388e-01,9.194002e-01,5.892804e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950508320000e+08,2.950508940000e+08,3.475806e+01,7.487416e-01,3.222581e+01,7.209515e-01,9.271462e-01,5.598563e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950508940000e+08,2.950509550000e+08,3.540984e+01,7.618983e-01,3.267213e+01,7.318529e-01,9.226852e-01,5.746868e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950509550000e+08,2.950510160000e+08,3.704918e+01,7.793353e-01,3.422951e+01,7.490924e-01,9.238938e-01,5.577850e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950510160000e+08,2.950510770000e+08,3.742623e+01,7.832910e-01,3.432787e+01,7.501680e-01,9.172142e-01,5.767138e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950510770000e+08,2.950511380000e+08,3.691803e+01,7.779548e-01,3.414754e+01,7.481951e-01,9.249556e-01,5.551820e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950511380000e+08,2.950511990000e+08,3.554099e+01,7.633080e-01,3.295082e+01,7.349676e-01,9.271218e-01,5.582615e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950511990000e+08,2.950512600000e+08,3.513115e+01,7.588943e-01,3.262295e+01,7.313019e-01,9.286048e-01,5.562101e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950512600000e+08,2.950513210000e+08,3.473771e+01,7.546327e-01,3.186885e+01,7.228003e-01,9.174139e-01,5.979580e-03,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950513620000e+08,2.950514230000e+08,3.901639e+01,7.997581e-01,3.634426e+01,7.718858e-01,9.315126e-01,5.177394e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950514230000e+08,2.950514840000e+08,3.388525e+01,7.453159e-01,3.114754e+01,7.145736e-01,9.192066e-01,5.994105e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950514840000e+08,2.950515450000e+08,3.442623e+01,7.512419e-01,3.165574e+01,7.203794e-01,9.195238e-01,5.936158e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950515450000e+08,2.950516060000e+08,3.477049e+01,7.549888e-01,3.216393e+01,7.261388e-01,9.250354e-01,5.717907e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950516060000e+08,2.950516670000e+08,3.403279e+01,7.469368e-01,3.131148e+01,7.164516e-01,9.200385e-01,5.952916e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950516670000e+08,2.950517280000e+08,3.465574e+01,7.537419e-01,3.211475e+01,7.255835e-01,9.266793e-01,5.669251e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950517280000e+08,2.950517890000e+08,3.606557e+01,7.689206e-01,3.327869e+01,7.386152e-01,9.227273e-01,5.692963e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950517890000e+08,2.950518500000e+08,3.039344e+01,7.058705e-01,2.765574e+01,6.733296e-01,9.099245e-01,6.648920e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950518500000e+08,2.950519110000e+08,3.568853e+01,7.648907e-01,3.262295e+01,7.313019e-01,9.141020e-01,6.005646e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950519110000e+08,2.950519720000e+08,3.539344e+01,7.617220e-01,3.281967e+01,7.335035e-01,9.272811e-01,5.588599e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950519720000e+08,2.950520330000e+08,3.737705e+01,7.827761e-01,3.439344e+01,7.508841e-01,9.201754e-01,5.675919e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950520330000e+08,2.950520940000e+08,3.603279e+01,7.685710e-01,3.290164e+01,7.344189e-01,9.131028e-01,6.008262e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950520940000e+08,2.950521550000e+08,3.526229e+01,7.603095e-01,3.250820e+01,7.300146e-01,9.218968e-01,5.785692e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950521550000e+08,2.950522160000e+08,3.363934e+01,7.426067e-01,3.083607e+01,7.109918e-01,9.166667e-01,6.101356e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950522160000e+08,2.950522770000e+08,3.713115e+01,7.801970e-01,3.390164e+01,7.454962e-01,9.130243e-01,5.921149e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950522770000e+08,2.950523380000e+08,3.657377e+01,7.743191e-01,3.373771e+01,7.436916e-01,9.224563e-01,5.662345e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950523380000e+08,2.950523990000e+08,3.596721e+01,7.678714e-01,3.296721e+01,7.351504e-01,9.165907e-01,5.903053e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950523990000e+08,2.950524600000e+08,3.485246e+01,7.558782e-01,3.183607e+01,7.224284e-01,9.134525e-01,6.098017e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950524600000e+08,2.950525210000e+08,3.026229e+01,7.043459e-01,2.795082e+01,6.769122e-01,9.236186e-01,6.181933e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950525210000e+08,2.950525820000e+08,3.529508e+01,7.606629e-01,3.232787e+01,7.279870e-01,9.159313e-01,5.980351e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950525820000e+08,2.950526430000e+08,3.436066e+01,7.505261e-01,3.149180e+01,7.185117e-01,9.165077e-01,6.042209e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950526810000e+08,2.950527420000e+08,3.463934e+01,7.535636e-01,3.201639e+01,7.244715e-01,9.242783e-01,5.755220e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950527420000e+08,2.950528030000e+08,3.575410e+01,7.655931e-01,3.281967e+01,7.335035e-01,9.179276e-01,5.877262e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950528030000e+08,2.950528640000e+08,3.739344e+01,7.829478e-01,3.440984e+01,7.510630e-01,9.202104e-01,5.673539e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950528640000e+08,2.950529250000e+08,3.452459e+01,7.523143e-01,3.155738e+01,7.192594e-01,9.140551e-01,6.107550e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950529250000e+08,2.950529860000e+08,3.381967e+01,7.445945e-01,3.131148e+01,7.164516e-01,9.258361e-01,5.769173e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950529860000e+08,2.950530470000e+08,3.426229e+01,7.494511e-01,3.127869e+01,7.160764e-01,9.129187e-01,6.167446e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950530470000e+08,2.950531080000e+08,3.763934e+01,7.855179e-01,3.462295e+01,7.533852e-01,9.198606e-01,5.666281e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950531080000e+08,2.950531690000e+08,3.045902e+01,7.066315e-01,2.786885e+01,6.759189e-01,9.149624e-01,6.471193e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950531690000e+08,2.950532300000e+08,3.360656e+01,7.422447e-01,3.055738e+01,7.077715e-01,9.092683e-01,6.343787e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950532300000e+08,2.950532910000e+08,3.450820e+01,7.521358e-01,3.168852e+01,7.207524e-01,9.182898e-01,5.970380e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950532910000e+08,2.950533520000e+08,3.565574e+01,7.645392e-01,3.304918e+01,7.360637e-01,9.268966e-01,5.581551e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950533520000e+08,2.950534130000e+08,3.559016e+01,7.638359e-01,3.259016e+01,7.309343e-01,9.157071e-01,5.962714e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950534130000e+08,2.950534740000e+08,3.885246e+01,7.980762e-01,3.590164e+01,7.671711e-01,9.240506e-01,5.441715e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950534740000e+08,2.950535350000e+08,3.347541e+01,7.407950e-01,3.060656e+01,7.083409e-01,9.142997e-01,6.194518e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950535350000e+08,2.950535960000e+08,3.654099e+01,7.739719e-01,3.375410e+01,7.438722e-01,9.237326e-01,5.621956e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950535960000e+08,2.950536570000e+08,3.588525e+01,7.669959e-01,3.321312e+01,7.378870e-01,9.255368e-01,5.611060e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950536570000e+08,2.950537180000e+08,3.472131e+01,7.544546e-01,3.190164e+01,7.231720e-01,9.187913e-01,5.935356e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950537180000e+08,2.950537790000e+08,3.427869e+01,7.496304e-01,3.147541e+01,7.183247e-01,9.182209e-01,5.992633e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950537790000e+08,2.950538410000e+08,3.335484e+01,7.334721e-01,3.082258e+01,7.050804e-01,9.240813e-01,5.824442e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950538410000e+08,2.950539020000e+08,3.154098e+01,7.190726e-01,2.875410e+01,6.865702e-01,9.116424e-01,6.470407e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950539020000e+08,2.950539630000e+08,3.321312e+01,7.378870e-01,3.060656e+01,7.083409e-01,9.215202e-01,5.974638e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950540020000e+08,2.950540630000e+08,3.719672e+01,7.808856e-01,3.416393e+01,7.483746e-01,9.184663e-01,5.744907e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950540630000e+08,2.950541240000e+08,3.631147e+01,7.715375e-01,3.331147e+01,7.389789e-01,9.173815e-01,5.849609e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950541240000e+08,2.950541850000e+08,3.465574e+01,7.537419e-01,3.191803e+01,7.233578e-01,9.210029e-01,5.866562e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950541850000e+08,2.950542460000e+08,3.460656e+01,7.532069e-01,3.191803e+01,7.233578e-01,9.223117e-01,5.826027e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950542460000e+08,2.950543070000e+08,3.611475e+01,7.694447e-01,3.349180e+01,7.409764e-01,9.273717e-01,5.529330e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950543070000e+08,2.950543680000e+08,3.386885e+01,7.451357e-01,3.098361e+01,7.126907e-01,9.148113e-01,6.141744e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950543680000e+08,2.950544290000e+08,3.739344e+01,7.829478e-01,3.432787e+01,7.501680e-01,9.180184e-01,5.744090e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950544290000e+08,2.950544900000e+08,3.672131e+01,7.758793e-01,3.342623e+01,7.402506e-01,9.102678e-01,6.038578e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950544900000e+08,2.950545510000e+08,3.409836e+01,7.476560e-01,3.144262e+01,7.179504e-01,9.221154e-01,5.876068e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950545510000e+08,2.950546120000e+08,3.475410e+01,7.548108e-01,3.168852e+01,7.207524e-01,9.117925e-01,6.159322e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950546120000e+08,2.950546730000e+08,3.608197e+01,7.690954e-01,3.309836e+01,7.366112e-01,9.173103e-01,5.870483e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950546730000e+08,2.950547350000e+08,3.364516e+01,7.366573e-01,3.087097e+01,7.056336e-01,9.175456e-01,6.022318e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950547350000e+08,2.950547960000e+08,3.678688e+01,7.765718e-01,3.372131e+01,7.435108e-01,9.166667e-01,5.834500e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950547960000e+08,2.950548570000e+08,3.219672e+01,7.265089e-01,2.955738e+01,6.960942e-01,9.180244e-01,6.190114e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950548570000e+08,2.950549180000e+08,3.398361e+01,7.463968e-01,3.109836e+01,7.140092e-01,9.150989e-01,6.121967e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950549180000e+08,2.950549800000e+08,3.816129e+01,7.845410e-01,3.525806e+01,7.541078e-01,9.239222e-01,5.450536e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950549800000e+08,2.950550410000e+08,3.544262e+01,7.622510e-01,3.262295e+01,7.313019e-01,9.204440e-01,5.819790e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950550410000e+08,2.950551020000e+08,3.337705e+01,7.397058e-01,3.047541e+01,7.068217e-01,9.130648e-01,6.243953e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950551020000e+08,2.950551630000e+08,3.600000e+01,7.682213e-01,3.304918e+01,7.360637e-01,9.180328e-01,5.853735e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950551630000e+08,2.950552240000e+08,3.511475e+01,7.587171e-01,3.218033e+01,7.263238e-01,9.164332e-01,5.979399e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950552240000e+08,2.950552850000e+08,3.577049e+01,7.657686e-01,3.268853e+01,7.320365e-01,9.138405e-01,6.007024e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950553150000e+08,2.950553760000e+08,3.832787e+01,7.926700e-01,3.521312e+01,7.597790e-01,9.187340e-01,5.651025e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950553760000e+08,2.950554370000e+08,3.631147e+01,7.715375e-01,3.381967e+01,7.445945e-01,9.313770e-01,5.371687e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950554370000e+08,2.950554980000e+08,3.521312e+01,7.597790e-01,3.232787e+01,7.279870e-01,9.180633e-01,5.917773e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950554980000e+08,2.950555590000e+08,3.436066e+01,7.505261e-01,3.175410e+01,7.214978e-01,9.241412e-01,5.783310e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950555590000e+08,2.950556200000e+08,3.518033e+01,7.594252e-01,3.237705e+01,7.285405e-01,9.203169e-01,5.845706e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950556200000e+08,2.950556810000e+08,3.440984e+01,7.510630e-01,3.172131e+01,7.211252e-01,9.218675e-01,5.857924e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950556810000e+08,2.950557420000e+08,3.347541e+01,7.407950e-01,3.072131e+01,7.096676e-01,9.177277e-01,6.080732e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950557420000e+08,2.950558030000e+08,3.503279e+01,7.578311e-01,3.206557e+01,7.250277e-01,9.153018e-01,6.023057e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950558030000e+08,2.950558640000e+08,3.490164e+01,7.564113e-01,3.247541e+01,7.296463e-01,9.304838e-01,5.512004e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950558640000e+08,2.950559250000e+08,3.598361e+01,7.680463e-01,3.298361e+01,7.353332e-01,9.166287e-01,5.900485e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950559250000e+08,2.950559860000e+08,3.134426e+01,7.168266e-01,2.893443e+01,6.887197e-01,9.231172e-01,6.092551e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950559860000e+08,2.950560470000e+08,3.357377e+01,7.418825e-01,3.118033e+01,7.149495e-01,9.287109e-01,5.685737e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950560470000e+08,2.950561080000e+08,3.547541e+01,7.626035e-01,3.285246e+01,7.338699e-01,9.260628e-01,5.625007e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950561080000e+08,2.950561700000e+08,3.677419e+01,7.701507e-01,3.412903e+01,7.419355e-01,9.280702e-01,5.410999e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950561700000e+08,2.950562310000e+08,3.531147e+01,7.608394e-01,3.263934e+01,7.314857e-01,9.243268e-01,5.698504e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950562310000e+08,2.950562920000e+08,3.693443e+01,7.781275e-01,3.422951e+01,7.490924e-01,9.267643e-01,5.488649e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950562920000e+08,2.950563530000e+08,3.431147e+01,7.499888e-01,3.152459e+01,7.188857e-01,9.187769e-01,5.971182e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950563530000e+08,2.950564140000e+08,3.631147e+01,7.715375e-01,3.347541e+01,7.407950e-01,9.218962e-01,5.701516e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950564140000e+08,2.950564750000e+08,3.119672e+01,7.151375e-01,2.886885e+01,6.879389e-01,9.253810e-01,6.023731e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950564750000e+08,2.950565360000e+08,3.529508e+01,7.606629e-01,3.234426e+01,7.281715e-01,9.163957e-01,5.965320e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950565360000e+08,2.950565970000e+08,3.480328e+01,7.553446e-01,3.195082e+01,7.237292e-01,9.180405e-01,5.953270e-03,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950566380000e+08,2.950566990000e+08,3.442623e+01,7.512419e-01,3.191803e+01,7.233578e-01,9.271429e-01,5.671524e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341500007
2.950566990000e+08,2.950567600000e+08,3.980328e+01,8.077826e-01,3.673771e+01,7.760525e-01,9.229819e-01,5.410891e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341500007
2.950567600000e+08,2.950568210000e+08,3.601639e+01,7.683961e-01,3.321312e+01,7.378870e-01,9.221666e-01,5.715743e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341500007
2.950568210000e+08,2.950568820000e+08,3.432787e+01,7.501680e-01,3.167213e+01,7.205659e-01,9.226361e-01,5.838430e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341500007
2.950568820000e+08,2.950569430000e+08,3.857377e+01,7.952088e-01,3.575410e+01,7.655931e-01,9.269018e-01,5.366106e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341500007
2.950569430000e+08,2.950570040000e+08,3.504918e+01,7.580084e-01,3.226229e+01,7.272483e-01,9.204865e-01,5.850937e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341500007
2.950570040000e+08,2.950570650000e+08,3.427869e+01,7.496304e-01,3.200000e+01,7.242860e-01,9.335246e-01,5.447739e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341500007
2.950570650000e+08,2.950571260000e+08,3.504918e+01,7.580084e-01,3.237705e+01,7.285405e-01,9.237605e-01,5.739390e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341500007
2.950571260000e+08,2.950571870000e+08,3.737705e+01,7.827761e-01,3.429508e+01,7.498096e-01,9.175439e-01,5.760463e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341500007
2.950571870000e+08,2.950572480000e+08,3.495082e+01,7.569440e-01,3.234426e+01,7.281715e-01,9.254221e-01,5.689594e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341500007
2.950572480000e+08,2.950573090000e+08,3.286885e+01,7.340529e-01,3.036065e+01,7.054897e-01,9.236908e-01,5.929179e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341500007
2.950573090000e+08,2.950573700000e+08,3.186885e+01,7.228003e-01,2.911475e+01,6.908625e-01,9.135802e-01,6.372822e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341500007
2.950573700000e+08,2.950574310000e+08,3.432787e+01,7.501680e-01,3.163935e+01,7.201929e-01,9.216810e-01,5.871318e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341500007
2.950574310000e+08,2.950574920000e+08,3.437705e+01,7.507051e-01,3.152459e+01,7.188857e-01,9.170243e-01,6.023746e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341500007
2.950574920000e+08,2.950575530000e+08,3.568853e+01,7.648907e-01,3.263934e+01,7.314857e-01,9.145613e-01,5.991071e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341500007
2.950575530000e+08,2.950576140000e+08,3.618033e+01,7.701429e-01,3.344262e+01,7.404321e-01,9.243317e-01,5.629500e-03,2.100000e+01,1.600000e+01,9.850000e+02,40341500007
