#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.950523400000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40341400001
2.950537800000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40341400002
2.950551000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40341400003
2.950564200000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40341400004
2.950577400000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40341400005
2.950590600000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40341400006
2.950603200000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40341500007
2.950617000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40341500008
2.950630200000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40341500009
2.950643400000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40341500010
2.950657800000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40341500011
2.950672200000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40341500012
2.950686600000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40341500013
2.950700400000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40341500014
2.950715400000e+08,2.100000e+01,1.500000e+01,9.850000e+02,40341500015
2.950729800000e+08,2.000000e+01,1.500000e+01,9.850000e+02,40341500016
2.950743600000e+08,2.000000e+01,1.500000e+01,9.850000e+02,40341500017
2.950758000000e+08,2.000000e+01,1.400000e+01,9.850000e+02,40341500018
2.950772400000e+08,2.000000e+01,1.400000e+01,9.850000e+02,40341500019
2.950786800000e+08,2.000000e+01,1.400000e+01,9.850000e+02,40341500020
2.950801200000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40341500021
2.950815600000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40341500022
2.950830000000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40341500023
2.950844400000e+08,2.000000e+01,1.600000e+01,9.860000e+02,40341500024
2.950858800000e+08,2.000000e+01,1.600000e+01,9.860000e+02,40341500025
2.950873200000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40341500026
2.950887600000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40341500027
2.950901400000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40341500028
2.950915800000e+08,2.100000e+01,1.900000e+01,9.870000e+02,40341500029
2.950930200000e+08,2.100000e+01,1.900000e+01,9.870000e+02,40341500030
2.950945200000e+08,2.100000e+01,2.000000e+01,9.870000e+02,40341500031
2.950960800000e+08,2.100000e+01,2.000000e+01,9.870000e+02,40341500032
2.950975200000e+08,2.100000e+01,2.000000e+01,9.870000e+02,40341500033
2.950989600000e+08,2.100000e+01,2.100000e+01,9.860000e+02,40341500034
2.951004000000e+08,2.100000e+01,2.100000e+01,9.860000e+02,40341500035
2.951017800000e+08,2.100000e+01,2.200000e+01,9.860000e+02,40341500036
2.951032200000e+08,2.100000e+01,2.200000e+01,9.860000e+02,40341500037
2.951047200000e+08,2.100000e+01,2.200000e+01,9.860000e+02,40341500038
2.951062200000e+08,2.100000e+01,2.200000e+01,9.860000e+02,40341500039
2.951076000000e+08,2.100000e+01,2.200000e+01,9.860000e+02,40341500040
2.951090400000e+08,2.100000e+01,2.100000e+01,9.860000e+02,40341500041
2.951104200000e+08,2.100000e+01,2.100000e+01,9.860000e+02,40341500042
2.951118600000e+08,2.100000e+01,2.100000e+01,9.860000e+02,40341500043
2.951133000000e+08,2.100000e+01,2.100000e+01,9.860000e+02,40341500044
2.951148000000e+08,2.100000e+01,2.000000e+01,9.860000e+02,40341500045
2.951163000000e+08,2.100000e+01,2.000000e+01,9.860000e+02,40341500046
2.951178600000e+08,2.100000e+01,2.000000e+01,9.860000e+02,40341500047
2.951193600000e+08,2.100000e+01,2.000000e+01,9.860000e+02,40341500048
2.951208600000e+08,2.100000e+01,2.000000e+01,9.860000e+02,40341500049
2.951223600000e+08,2.100000e+01,2.000000e+01,9.860000e+02,40341500050
2.951238600000e+08,2.100000e+01,1.900000e+01,9.860000e+02,40341500051
2.951254200000e+08,2.100000e+01,1.800000e+01,9.870000e+02,40341500052
2.951269200000e+08,2.100000e+01,1.800000e+01,9.870000e+02,40341500053
2.951284200000e+08,2.100000e+01,1.800000e+01,9.870000e+02,40341500054
2.951299800000e+08,2.100000e+01,1.800000e+01,9.870000e+02,40341500055
2.951315400000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951330400000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951346000000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951361000000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951377200000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40341500060
2.951387400000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951404200000e+08,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951420400000e+08,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951436600000e+08,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951451000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951466000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40341600006
2.951480400000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40341600007
2.951494200000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40341600008
2.951507400000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40341600009
2.951521200000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40341600010
2.951534400000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40341600011
2.951548800000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40341600012
2.951563200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341600013
2.951577000000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341600014
2.951590200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341600015
2.951604000000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341600016
2.951617200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341600017
2.951631000000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40341600018
2.951644200000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40341600019
2.951658000000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40341600020
2.951671800000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40341600021
2.951685600000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951700000000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951714400000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951728800000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951743800000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951758200000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951772600000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40341600028
2.951787600000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40341600029
2.951801400000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40341600030
2.951815800000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40341600031
2.951830200000e+08,2.000000e+01,1.600000e+01,9.910000e+02,40341600032
2.951844600000e+08,2.000000e+01,1.600000e+01,9.920000e+02,40341600033
2.951859000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,40341600034
2.951873400000e+08,2.000000e+01,1.600000e+01,9.920000e+02,40341600035
2.951887800000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600036
2.951901600000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600037
2.951916000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600038
2.951930400000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600039
2.951944800000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600040
2.951958600000e+08,2.000000e+01,1.600000e+01,9.920000e+02,40341600041
2.951973000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,40341600042
2.951986800000e+08,2.000000e+01,1.600000e+01,9.920000e+02,40341600043
2.952001200000e+08,2.000000e+01,1.600000e+01,9.920000e+02,40341600044
2.952015000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,40341600045
2.952028800000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600046
2.952042600000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600047
2.952057000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600048
2.952070800000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600049
2.952084600000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40341600050
2.952097800000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600051
2.952111600000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600052
2.952125400000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600053
2.952139200000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600054
2.952153000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600055
2.952166800000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600056
2.952180600000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600057
2.952195000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600058
2.952209400000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600059
2.952225000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600060
2.952240000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600061
