#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.950486480191e+08,2.950500349810e+08,1.386961970031e+03,47206,45433,41503,1773,1773,0,45,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400001,4194304,0,0
2,2.950500390231e+08,2.950513349734e+08,1.295950353682e+03,47337,45690,42215,1647,1647,0,62,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400002,4194304,0,0
3,2.950513620147e+08,2.950526669538e+08,1.304939100146e+03,47359,45693,42034,1666,1666,0,66,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400003,4194304,0,0
4,2.950526810145e+08,2.950539919834e+08,1.310968941510e+03,47343,45607,41913,1736,1736,0,65,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400004,4194304,0,0
5,2.950540020211e+08,2.950552919905e+08,1.289969412386e+03,47381,45645,41903,1736,1736,0,83,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400005,4194304,0,0
6,2.950553150147e+08,2.950566189230e+08,1.303908261716e+03,47352,45632,42093,1720,1720,0,69,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341400006,4194304,0,0
7,2.950566380196e+08,2.950579219769e+08,1.283957330346e+03,47351,45621,42062,1730,1730,0,82,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500007,4194304,0,0
8,2.950579630592e+08,2.950592469472e+08,1.283888001800e+03,47337,45619,42056,1718,1718,0,99,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500008,4194304,0,0
9,2.950592860132e+08,2.950605719893e+08,1.285976135671e+03,47287,45521,41776,1766,1766,0,109,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500009,4194304,0,0
10,2.950606320240e+08,2.950619369723e+08,1.304948297083e+03,47142,45181,41232,1961,1961,0,161,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500010,4194304,0,0
11,2.950620580566e+08,2.950634479693e+08,1.389912691593e+03,47145,45247,41263,1898,1898,0,97,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500011,4194304,0,0
12,2.950634890583e+08,2.950648989653e+08,1.409907079399e+03,47143,45311,41100,1832,1832,0,79,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500012,4194304,0,0
13,2.950649220763e+08,2.950663469465e+08,1.424870127022e+03,47136,45206,41039,1930,1930,0,73,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500013,4194304,0,0
14,2.950663570450e+08,2.950678059744e+08,1.448929405212e+03,47076,45200,41071,1876,1876,0,81,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500014,4194304,0,0
15,2.950678120402e+08,2.950692099894e+08,1.397949194491e+03,47120,45228,41238,1892,1892,0,101,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500015,4194304,0,0
16,2.950692400490e+08,2.950706209651e+08,1.380916037381e+03,47163,45279,41313,1884,1884,0,109,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500016,4194304,0,0
17,2.950706630152e+08,2.950720389524e+08,1.375937246978e+03,47122,45205,41289,1917,1917,0,123,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500017,4194304,0,0
18,2.950720940989e+08,2.950734670000e+08,1.372901148379e+03,47103,45254,41139,1849,1849,0,110,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500018,4194304,0,0
19,2.950735400150e+08,2.950749169919e+08,1.376976894200e+03,47128,45240,41109,1888,1888,0,128,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500019,4194304,0,0
20,2.950749800268e+08,2.950763308483e+08,1.350821449757e+03,47099,45251,41188,1848,1848,0,140,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500020,4194304,0,0
21,2.950764260267e+08,2.950777949807e+08,1.368954078078e+03,47129,45187,41133,1942,1942,0,121,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500021,4194304,0,0
22,2.950778580158e+08,2.950792319580e+08,1.373942171931e+03,47116,45221,41339,1895,1895,0,120,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500022,4194304,0,0
23,2.950793040729e+08,2.950807109158e+08,1.406842983007e+03,47103,45219,40887,1884,1884,0,88,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500023,4194304,0,0
24,2.950807510297e+08,2.950821609650e+08,1.409935231090e+03,47135,45335,41450,1800,1800,0,80,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500024,4194304,0,0
25,2.950821840177e+08,2.950835989608e+08,1.414943131924e+03,47163,45348,41684,1815,1815,0,76,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500025,4194304,0,0
26,2.950836060514e+08,2.950850119012e+08,1.405849790215e+03,47135,45227,41367,1908,1908,0,90,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500026,4194304,0,0
27,2.950850330595e+08,2.950864459877e+08,1.412928195179e+03,47146,45351,41276,1795,1795,0,76,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500027,4194304,0,0
28,2.950864600368e+08,2.950878899865e+08,1.429949725270e+03,47127,45282,41345,1845,1845,0,62,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500028,4194304,0,0
29,2.950878940114e+08,2.950893089899e+08,1.414978461206e+03,47155,45334,41464,1821,1821,0,54,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500029,4194304,0,0
30,2.950893180846e+08,2.950908239930e+08,1.505908339322e+03,46982,45116,40908,1866,1866,0,50,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500030,4194304,0,0
31,2.950908280328e+08,2.950923549019e+08,1.526869159281e+03,46912,44982,40754,1930,1930,0,48,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500031,4194304,0,0
32,2.950923610785e+08,2.950937899332e+08,1.428854635179e+03,47140,45351,41377,1789,1789,0,33,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500032,4194304,0,0
33,2.950937940235e+08,2.950952219947e+08,1.427971205652e+03,47131,45319,41247,1812,1812,0,34,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500033,4194304,0,0
34,2.950952270182e+08,2.950966519882e+08,1.424970084667e+03,47135,45297,41299,1838,1838,0,26,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500034,4194304,0,0
35,2.950966560116e+08,2.950980749874e+08,1.418975846589e+03,47135,45395,41444,1740,1740,0,18,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500035,4194304,0,0
36,2.950980791240e+08,2.950994739174e+08,1.394793411851e+03,47195,45428,41487,1767,1767,0,15,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500036,4194304,0,0
37,2.950994780348e+08,2.951009739539e+08,1.495919137359e+03,46990,45112,40860,1878,1878,0,28,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500037,4194304,0,0
38,2.951009780282e+08,2.951024878639e+08,1.509835754514e+03,46964,45023,40840,1941,1941,0,7,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500038,4194304,0,0
39,2.951024920284e+08,2.951038979842e+08,1.405955741465e+03,47180,45390,41435,1790,1790,0,23,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500039,4194304,0,0
40,2.951039030123e+08,2.951053019917e+08,1.398979421020e+03,47199,45450,41385,1749,1749,0,15,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500040,4194304,0,0
41,2.951053060208e+08,2.951067199066e+08,1.413885792434e+03,47156,45415,41423,1741,1741,0,18,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500041,4194304,0,0
42,2.951067260341e+08,2.951081409624e+08,1.414928248644e+03,47169,45448,41441,1721,1721,0,19,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500042,4194304,0,0
43,2.951081450353e+08,2.951095959947e+08,1.450959409595e+03,47102,45283,41174,1819,1819,0,12,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500043,4194304,0,0
44,2.951096000181e+08,2.951110979768e+08,1.497958678663e+03,46996,45155,40965,1841,1841,0,9,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500044,4194304,0,0
45,2.951111020116e+08,2.951125929782e+08,1.490966582835e+03,46992,45177,41054,1815,1815,0,14,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500045,4194304,0,0
46,2.951125980451e+08,2.951141129957e+08,1.514950618207e+03,46939,45080,40889,1859,1859,0,15,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500046,4194304,0,0
47,2.951141200464e+08,2.951156309619e+08,1.510915541947e+03,46965,45092,40790,1873,1873,0,15,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500047,4194304,0,0
48,2.951156350958e+08,2.951171209893e+08,1.485893507302e+03,47008,45061,40812,1947,1947,0,15,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500048,4194304,0,0
49,2.951171250681e+08,2.951186239884e+08,1.498920320094e+03,46992,45136,41006,1856,1856,0,12,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500049,4194304,0,0
50,2.951186280187e+08,2.951201439706e+08,1.515951881588e+03,46934,45080,40816,1854,1854,0,15,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500050,4194304,0,0
51,2.951201490256e+08,2.951216779987e+08,1.528973085403e+03,46930,45140,40924,1790,1790,0,13,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500051,4194304,0,0
52,2.951216820221e+08,2.951231959978e+08,1.513975717545e+03,46973,45022,40704,1951,1951,0,12,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500052,4194304,0,0
53,2.951232010174e+08,2.951247249733e+08,1.523955952048e+03,46934,45029,40698,1905,1905,0,13,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500053,4194304,0,0
54,2.951247310125e+08,2.951262679373e+08,1.536924819171e+03,46920,45114,40852,1806,1806,0,10,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500054,4194304,0,0
55,2.951262730296e+08,2.951277939344e+08,1.520904800117e+03,46948,45037,40766,1911,1911,0,20,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500055,4194304,0,0
56,2.951277980353e+08,2.951293239976e+08,1.525962304831e+03,46950,45133,40737,1817,1817,0,9,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500056,4194304,0,0
57,2.951293280264e+08,2.951308589967e+08,1.530970245481e+03,46916,45028,40724,1888,1888,0,17,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500057,4194304,0,0
58,2.951308660584e+08,2.951323809866e+08,1.514928192198e+03,46954,45081,40830,1873,1873,0,15,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500058,4194304,0,0
59,2.951323850426e+08,2.951339719086e+08,1.586866044641e+03,46819,44879,40573,1940,1940,0,28,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500059,4194304,0,0
60,2.951339770177e+08,2.951350429141e+08,1.065896365643e+03,29623,28338,25423,1285,1285,0,15,e,T,2016,5,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500060,4194304,0,0
1,2.951350490502e+08,2.951367069787e+08,1.657928535402e+03,46663,44688,40213,1975,1975,0,27,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500001,4194304,0,0
2,2.951367110254e+08,2.951383499488e+08,1.638923451245e+03,46712,44748,40328,1964,1964,0,25,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500002,4194304,0,0
3,2.951383550559e+08,2.951399109909e+08,1.555935055554e+03,46889,44986,40833,1903,1903,0,14,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500003,4194304,0,0
4,2.951399150974e+08,2.951413909814e+08,1.475884000957e+03,47018,45194,40984,1824,1824,0,27,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500004,4194304,0,0
5,2.951413960711e+08,2.951428819841e+08,1.485913028538e+03,47014,45210,41274,1804,1804,0,42,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341500005,4194304,0,0
6,2.951428861449e+08,2.951443059842e+08,1.419839301288e+03,47148,45323,41429,1825,1825,0,41,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600006,4194304,0,0
7,2.951443110335e+08,2.951456399327e+08,1.328899178028e+03,47284,45520,41951,1764,1764,0,69,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600007,4194304,0,0
8,2.951456920135e+08,2.951470119861e+08,1.319972536564e+03,47317,45592,41939,1725,1725,0,73,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600008,4194304,0,0
9,2.951470320475e+08,2.951483649928e+08,1.332945363522e+03,47288,45584,41889,1704,1704,0,57,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600009,4194304,0,0
10,2.951483780155e+08,2.951497169744e+08,1.338958827555e+03,47263,45580,41795,1683,1683,0,73,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600010,4194304,0,0
11,2.951497390161e+08,2.951511359316e+08,1.396915480316e+03,47197,45433,41529,1764,1764,0,63,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600011,4194304,0,0
12,2.951511420150e+08,2.951526119152e+08,1.469900198042e+03,47027,45104,41263,1923,1923,0,64,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600012,4194304,0,0
13,2.951526190757e+08,2.951539749960e+08,1.355920303106e+03,47284,45586,41755,1698,1698,0,61,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600013,4194304,0,0
14,2.951539810133e+08,2.951552989579e+08,1.317944594264e+03,47279,45548,41875,1731,1731,0,82,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600014,4194304,0,0
15,2.951553300767e+08,2.951566519908e+08,1.321914117873e+03,47310,45595,41917,1715,1715,0,82,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600015,4194304,0,0
16,2.951566800151e+08,2.951579799562e+08,1.299941087723e+03,47295,45616,41958,1679,1679,0,100,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600016,4194304,0,0
17,2.951580240890e+08,2.951593339773e+08,1.309888301313e+03,47305,45612,41822,1693,1693,0,93,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600017,4194304,0,0
18,2.951593720238e+08,2.951606609247e+08,1.288900968373e+03,47307,45489,41764,1818,1818,0,102,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600018,4194304,0,0
19,2.951607130573e+08,2.951620579711e+08,1.344913766086e+03,47281,45552,41999,1729,1729,0,100,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600019,4194304,0,0
20,2.951620770360e+08,2.951633939398e+08,1.316903838813e+03,47270,45467,41922,1803,1803,0,113,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600020,4194304,0,0
21,2.951634370257e+08,2.951648339699e+08,1.396944197834e+03,47165,45312,41575,1853,1853,0,98,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600021,4194304,0,0
22,2.951648510369e+08,2.951662529806e+08,1.401943754733e+03,47080,45201,41315,1879,1879,0,128,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600022,4194304,0,0
23,2.951663010249e+08,2.951676719901e+08,1.370965168536e+03,47125,45206,41512,1919,1919,0,133,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600023,4194304,0,0
24,2.951677380123e+08,2.951691619621e+08,1.423949765146e+03,47089,45291,41405,1798,1798,0,96,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600024,4194304,0,0
25,2.951691860762e+08,2.951705859600e+08,1.399883756220e+03,47087,45242,41456,1845,1845,0,124,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600025,4194304,0,0
26,2.951706430569e+08,2.951720629730e+08,1.419916065574e+03,47104,45268,41701,1836,1836,0,97,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600026,4194304,0,0
27,2.951720930225e+08,2.951735119821e+08,1.418959638059e+03,47066,45176,41309,1890,1890,0,110,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600027,4194304,0,0
28,2.951735571096e+08,2.951749569963e+08,1.399886639893e+03,47083,45238,41347,1845,1845,0,120,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600028,4194304,0,0
29,2.951750200828e+08,2.951763560000e+08,1.335917187274e+03,47128,45239,41387,1889,1889,0,142,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600029,4194304,0,0
30,2.951764500390e+08,2.951777429923e+08,1.292953338504e+03,47157,45346,41860,1811,1811,0,143,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600030,4194304,0,0
31,2.951778600407e+08,2.951791829951e+08,1.322954439461e+03,47148,45288,41306,1860,1860,0,145,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600031,4194304,0,0
32,2.951792860270e+08,2.951806389856e+08,1.352958523929e+03,47059,45162,41241,1897,1897,0,156,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600032,4194304,0,0
33,2.951807450518e+08,2.951820899149e+08,1.344863024294e+03,47093,45089,41260,2004,2004,0,140,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600033,4194304,0,0
34,2.951821860235e+08,2.951835439918e+08,1.357968284249e+03,47099,45290,41643,1809,1809,0,117,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600034,4194304,0,0
35,2.951836270124e+08,2.951849680000e+08,1.340987617135e+03,47153,45238,41561,1915,1915,0,122,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600035,4194304,0,0
36,2.951850400211e+08,2.951864239630e+08,1.383941907287e+03,47136,45240,41433,1896,1896,0,105,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600036,4194304,0,0
37,2.951864680322e+08,2.951878329345e+08,1.364902308404e+03,47145,45327,41809,1818,1818,0,96,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600037,4194304,0,0
38,2.951878840639e+08,2.951892929858e+08,1.408921893835e+03,47139,45308,41531,1831,1831,0,79,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600038,4194304,0,0
39,2.951893150331e+08,2.951906979538e+08,1.382920701385e+03,47132,45281,41497,1851,1851,0,88,e,T,2016,5,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341600039,4194304,0,0
