#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.258984000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,52377100001
3.258996000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,52377100002
3.259020000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,52377100003
3.259044000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,52377200004
3.259068000000e+08,1.700000e+01,1.100000e+01,1.006000e+03,52377200005
3.259092000000e+08,1.700000e+01,1.100000e+01,1.006000e+03,52377200006
3.259104000000e+08,1.700000e+01,1.100000e+01,1.006000e+03,52377200007
3.259128000000e+08,1.700000e+01,1.000000e+01,1.006000e+03,52377200008
3.259152000000e+08,1.700000e+01,1.000000e+01,1.006000e+03,52377200009
3.259176000000e+08,1.700000e+01,1.000000e+01,1.006000e+03,52377200010
3.259200000000e+08,1.700000e+01,9.000000e+00,1.006000e+03,52377200011
3.259224000000e+08,1.700000e+01,9.000000e+00,1.006000e+03,52377200012
3.259236000000e+08,1.700000e+01,1.000000e+01,1.006000e+03,52377200013
3.259260000000e+08,1.700000e+01,1.000000e+01,1.006000e+03,52377200014
3.259284000000e+08,1.700000e+01,1.100000e+01,1.006000e+03,52377200015
3.259308000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,52377200016
3.259332000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,52377200017
3.259356000000e+08,1.700000e+01,1.400000e+01,1.006000e+03,52377200018
3.259380000000e+08,1.700000e+01,1.400000e+01,1.006000e+03,52377200019
3.259392000000e+08,1.700000e+01,1.500000e+01,1.005000e+03,52377200020
3.259416000000e+08,1.700000e+01,1.600000e+01,1.005000e+03,52377200021
3.259440000000e+08,1.700000e+01,1.600000e+01,1.005000e+03,52377200022
3.259464000000e+08,1.700000e+01,1.700000e+01,1.005000e+03,52377200023
3.259488000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,52377200024
3.259512000000e+08,1.800000e+01,1.800000e+01,1.004000e+03,52377200025
3.259524000000e+08,1.800000e+01,1.800000e+01,1.003000e+03,52377200026
3.259548000000e+08,1.800000e+01,1.800000e+01,1.003000e+03,52377200027
3.259572000000e+08,1.800000e+01,1.800000e+01,1.003000e+03,52377200028
3.259596000000e+08,1.800000e+01,1.900000e+01,1.003000e+03,52377200029
3.259608000000e+08,1.800000e+01,1.900000e+01,1.002000e+03,52377200030
3.259632000000e+08,1.800000e+01,1.900000e+01,1.002000e+03,52377200031
3.259656000000e+08,1.800000e+01,1.900000e+01,1.002000e+03,52377200032
3.259680000000e+08,1.800000e+01,1.800000e+01,1.002000e+03,52377200033
3.259704000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,52377200034
3.259728000000e+08,1.800000e+01,1.600000e+01,1.002000e+03,52377200035
3.259740000000e+08,1.800000e+01,1.600000e+01,1.002000e+03,52377200036
3.259764000000e+08,1.800000e+01,1.600000e+01,1.003000e+03,52377200037
3.259788000000e+08,1.800000e+01,1.600000e+01,1.003000e+03,52377200038
3.259812000000e+08,1.800000e+01,1.500000e+01,1.003000e+03,52377200039
3.259836000000e+08,1.800000e+01,1.500000e+01,1.003000e+03,52377200001
3.259860000000e+08,1.800000e+01,1.500000e+01,1.002000e+03,52377200002
3.259884000000e+08,1.800000e+01,1.400000e+01,1.002000e+03,52377200003
3.259908000000e+08,1.800000e+01,1.400000e+01,1.002000e+03,52377300004
3.259932000000e+08,1.800000e+01,1.400000e+01,1.002000e+03,52377300005
3.259956000000e+08,1.800000e+01,1.300000e+01,1.002000e+03,52377300006
3.259980000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,52377300007
3.259992000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,52377300008
3.260016000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,52377300009
3.260040000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,52377300010
3.260064000000e+08,1.700000e+01,1.300000e+01,1.000000e+03,52377300011
3.260088000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,52377300012
3.260112000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,52377300013
3.260136000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,52377300014
3.260160000000e+08,1.700000e+01,1.300000e+01,1.000000e+03,52377300015
3.260184000000e+08,1.700000e+01,1.400000e+01,1.000000e+03,52377300016
3.260196000000e+08,1.700000e+01,1.300000e+01,1.000000e+03,52377300017
3.260220000000e+08,1.700000e+01,1.300000e+01,1.000000e+03,52377300018
3.260244000000e+08,1.700000e+01,1.300000e+01,1.000000e+03,52377300019
3.260268000000e+08,1.700000e+01,1.200000e+01,1.000000e+03,52377300020
3.260292000000e+08,1.700000e+01,1.200000e+01,1.000000e+03,52377300021
3.260316000000e+08,1.700000e+01,1.200000e+01,1.000000e+03,52377300022
3.260340000000e+08,1.700000e+01,1.200000e+01,9.990000e+02,52377300023
3.260364000000e+08,1.700000e+01,1.200000e+01,1.000000e+03,52377300024
3.260388000000e+08,1.700000e+01,1.200000e+01,1.000000e+03,52377300025
3.260400000000e+08,1.700000e+01,1.200000e+01,1.000000e+03,52377300026
