#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.341211400000e+08,1.200000e+01,1.000000e+01,1.007000e+03,61618200001
5.341246200000e+08,1.200000e+01,1.000000e+01,1.006000e+03,61618200002
5.341281600000e+08,1.200000e+01,1.000000e+01,1.006000e+03,61618200003
5.341316400000e+08,1.200000e+01,1.000000e+01,1.005000e+03,61618200004
5.341351800000e+08,1.200000e+01,1.000000e+01,1.005000e+03,61618200005
5.341387200000e+08,1.200000e+01,1.000000e+01,1.004000e+03,61618200006
5.341422600000e+08,1.200000e+01,1.200000e+01,1.004000e+03,61618200007
5.341458000000e+08,1.200000e+01,1.300000e+01,1.004000e+03,61618200008
5.341492800000e+08,1.200000e+01,1.300000e+01,1.004000e+03,61618200009
5.341528200000e+08,1.200000e+01,1.400000e+01,1.004000e+03,61618200010
5.341563000000e+08,1.200000e+01,1.400000e+01,1.003000e+03,61618200011
5.341597800000e+08,1.300000e+01,1.400000e+01,1.003000e+03,61618200012
5.341632600000e+08,1.200000e+01,1.400000e+01,1.003000e+03,61618200013
5.341666800000e+08,1.300000e+01,1.400000e+01,1.002000e+03,61618200014
5.341700400000e+08,1.300000e+01,1.500000e+01,1.002000e+03,61618200015
5.341733400000e+08,1.300000e+01,1.500000e+01,1.001000e+03,61618200016
5.341766400000e+08,1.300000e+01,1.300000e+01,1.001000e+03,61618200017
5.341800000000e+08,1.300000e+01,1.200000e+01,1.001000e+03,61618200018
5.341833000000e+08,1.300000e+01,1.200000e+01,1.001000e+03,61618200019
5.341866600000e+08,1.300000e+01,1.100000e+01,1.001000e+03,61618200020
5.341900200000e+08,1.300000e+01,1.100000e+01,1.001000e+03,61618200021
5.341933200000e+08,1.300000e+01,1.100000e+01,1.001000e+03,61618200022
5.341966800000e+08,1.300000e+01,1.100000e+01,1.001000e+03,61618200023
5.341999800000e+08,1.300000e+01,1.100000e+01,1.001000e+03,61618200024
5.342033400000e+08,1.300000e+01,1.100000e+01,1.001000e+03,61618200025
5.342067000000e+08,1.300000e+01,1.100000e+01,1.001000e+03,61618200026
5.342075400000e+08,1.300000e+01,1.100000e+01,1.001000e+03,61618300001
5.342109000000e+08,1.300000e+01,1.100000e+01,1.001000e+03,61618300002
5.342142000000e+08,1.300000e+01,1.100000e+01,1.001000e+03,61618300003
5.342176200000e+08,1.300000e+01,1.100000e+01,1.001000e+03,61618300004
5.342209800000e+08,1.300000e+01,1.100000e+01,1.001000e+03,61618300005
5.342243400000e+08,1.300000e+01,1.000000e+01,1.001000e+03,61618300006
5.342277600000e+08,1.300000e+01,1.200000e+01,1.001000e+03,61618300007
5.342310600000e+08,1.200000e+01,1.300000e+01,1.001000e+03,61618300008
5.342344800000e+08,1.200000e+01,1.400000e+01,1.001000e+03,61618300009
5.342378400000e+08,1.300000e+01,1.400000e+01,1.002000e+03,61618300010
5.342412000000e+08,1.300000e+01,1.400000e+01,1.002000e+03,61618300011
5.342446200000e+08,1.400000e+01,1.500000e+01,1.003000e+03,61618300012
5.342479800000e+08,1.300000e+01,1.500000e+01,1.003000e+03,61618300013
5.342513400000e+08,1.300000e+01,1.500000e+01,1.003000e+03,61618300014
5.342546400000e+08,1.400000e+01,1.600000e+01,1.002000e+03,61618300015
5.342580000000e+08,1.400000e+01,1.600000e+01,1.002000e+03,61618300016
5.342612400000e+08,1.400000e+01,1.500000e+01,1.003000e+03,61618300017
5.342645400000e+08,1.400000e+01,1.400000e+01,1.003000e+03,61618300018
5.342677800000e+08,1.400000e+01,1.300000e+01,1.003000e+03,61618300019
5.342710200000e+08,1.400000e+01,1.300000e+01,1.004000e+03,61618300020
5.342743200000e+08,1.400000e+01,1.200000e+01,1.004000e+03,61618300021
5.342776800000e+08,1.400000e+01,1.200000e+01,1.005000e+03,61618300022
5.342809800000e+08,1.300000e+01,1.200000e+01,1.005000e+03,61618300023
5.342844000000e+08,1.300000e+01,1.100000e+01,1.006000e+03,61618300024
