#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.860319980941e+08,3.860321939769e+08,1.958827964664e+02,4466,4129,2852,337,337,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700002,0,786432,0
3,3.860322060296e+08,3.860325769684e+08,3.709387512207e+02,8332,7678,5154,654,654,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700003,0,786432,0
5,3.860327140212e+08,3.860328889895e+08,1.749683263302e+02,3961,3650,2212,311,311,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700005,0,786432,0
6,3.860329000144e+08,3.860330379817e+08,1.379673106074e+02,3093,2848,2215,245,245,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700006,0,786432,0
11,3.860332990763e+08,3.860335079501e+08,2.088737781048e+02,4716,4349,2800,367,367,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700011,0,786432,0
13,3.860335500661e+08,3.860338439950e+08,2.939288768768e+02,6567,6073,4199,494,494,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700013,0,786432,0
14,3.860338550175e+08,3.860340699514e+08,2.149339157343e+02,4877,4476,3004,401,401,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700014,0,786432,0
18,3.860342720602e+08,3.860345499579e+08,2.778976820111e+02,6395,5892,4152,503,503,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700018,0,786432,0
21,3.860346000467e+08,3.860350049718e+08,4.049250143766e+02,8991,8270,5655,721,721,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700021,0,786432,0
23,3.860351470414e+08,3.860357139592e+08,5.669177994728e+02,12919,11868,8292,1051,1051,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700023,0,786432,0
24,3.860357260345e+08,3.860363349792e+08,6.089446929097e+02,13755,12702,8857,1053,1053,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800024,0,786432,0
25,3.860363470539e+08,3.860365059671e+08,1.589132573605e+02,3561,3263,2591,298,298,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800025,0,786432,0
26,3.860365170480e+08,3.860366969901e+08,1.799421200156e+02,4081,3770,2583,311,311,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800026,0,786432,0
27,3.860367090610e+08,3.860371309922e+08,4.219311596751e+02,9521,8772,6487,749,749,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800027,0,786432,0
29,3.860371700177e+08,3.860375949686e+08,4.249508688450e+02,9545,8800,5985,745,745,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800029,0,786432,0
31,3.860377210297e+08,3.860381249326e+08,4.039029065371e+02,8994,8268,5974,726,726,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800031,0,786432,0
40,3.860387210153e+08,3.860395689529e+08,8.479375934005e+02,18992,17541,12818,1451,1451,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800040,0,786432,0
41,3.860395810265e+08,3.860397209109e+08,1.398843765259e+02,3157,2906,2361,251,251,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800041,0,786432,0
43,3.860398410173e+08,3.860400039650e+08,1.629476556182e+02,3630,3340,2551,290,290,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800043,0,786432,0
50,3.860403111207e+08,3.860406609614e+08,3.498407009244e+02,7747,7127,4924,620,620,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800050,0,786432,0
54,3.860409740826e+08,3.860411539739e+08,1.798912682533e+02,4048,3765,2421,283,283,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800054,0,786432,0
55,3.860411661496e+08,3.860415229944e+08,3.568448116779e+02,8056,7437,5126,619,619,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800055,0,786432,0
56,3.860415350604e+08,3.860416869409e+08,1.518804370165e+02,3433,3159,2473,274,274,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800056,0,786432,0
60,3.860418420691e+08,3.860419949820e+08,1.529129321575e+02,3341,3101,2247,240,240,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800060,0,786432,0
61,3.860420070374e+08,3.860421659565e+08,1.589190788269e+02,3570,3271,2466,299,299,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800061,0,786432,0
62,3.860421770426e+08,3.860423179693e+08,1.409266843796e+02,3178,2937,2147,241,241,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800062,0,786432,0
63,3.860423301258e+08,3.860425889924e+08,2.588665869236e+02,5897,5431,3651,466,466,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800063,0,786432,0
68,3.860428620552e+08,3.860434939069e+08,6.318516758680e+02,14330,13152,9220,1178,1178,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800068,0,786432,0
69,3.860435060309e+08,3.860439859835e+08,4.799526344538e+02,10943,10058,6834,885,885,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800069,0,786432,0
73,3.860443050273e+08,3.860445529975e+08,2.479701251388e+02,5597,5168,3306,429,429,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800073,0,786432,0
75,3.860446600441e+08,3.860452599907e+08,5.999465306997e+02,13427,12415,7981,1012,1012,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800075,0,786432,0
79,3.860454351038e+08,3.860457069455e+08,2.718416538239e+02,6237,5751,3504,486,486,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800079,0,786432,0
80,3.860457180143e+08,3.860460019267e+08,2.839123572707e+02,6398,5891,4353,507,507,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800080,0,786432,0
82,3.860461580611e+08,3.860463849382e+08,2.268771344423e+02,5140,4759,3027,381,381,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800082,0,786432,0
83,3.860463970164e+08,3.860465509545e+08,1.539381055236e+02,3590,3301,2440,289,289,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800083,0,786432,0
85,3.860466611678e+08,3.860468589825e+08,1.978146595359e+02,4477,4099,2700,378,378,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800085,0,786432,0
86,3.860468700413e+08,3.860476529403e+08,7.828989563584e+02,17469,16086,10967,1383,1383,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800086,0,786432,0
91,3.860480110229e+08,3.860481978775e+08,1.868546143174e+02,4228,3871,2471,357,357,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800091,0,786432,0
92,3.860482100463e+08,3.860486089301e+08,3.988837073445e+02,8849,8165,5588,684,684,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800092,0,786432,0
95,3.860487900695e+08,3.860489259123e+08,1.358428129554e+02,3071,2844,2259,227,227,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800095,0,786432,0
97,3.860490280718e+08,3.860491719555e+08,1.438836069107e+02,3202,2948,2385,254,254,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800097,0,786432,0
99,3.860492140289e+08,3.860494519943e+08,2.379653854966e+02,5345,4967,3285,378,378,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800099,0,786432,0
104,3.860496360569e+08,3.860497709918e+08,1.349349597692e+02,3131,2865,2281,266,266,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800104,0,786432,0
107,3.860499260329e+08,3.860500599313e+08,1.338983479142e+02,3040,2792,2313,248,248,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800107,0,786432,0
108,3.860500720144e+08,3.860506129879e+08,5.409734929800e+02,12213,11257,8167,956,956,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800108,0,786432,0
113,3.860510330415e+08,3.860516879768e+08,6.549353607297e+02,14892,13722,9549,1170,1170,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800113,0,786432,0
114,3.860516990701e+08,3.860518558983e+08,1.568282921910e+02,3502,3240,2552,262,262,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800114,0,786432,0
117,3.860519621001e+08,3.860525089112e+08,5.468111941814e+02,12385,11387,8399,998,998,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800117,0,786432,0
119,3.860526140363e+08,3.860528129322e+08,1.988959386349e+02,4479,4103,2518,376,376,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800119,0,786432,0
121,3.860529120644e+08,3.860531948951e+08,2.828307011127e+02,6460,6008,4052,452,452,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800121,0,786432,0
124,3.860533720467e+08,3.860536399851e+08,2.679384072423e+02,6014,5539,3659,475,475,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800124,0,786432,0
125,3.860536521667e+08,3.860538929929e+08,2.408262614012e+02,5512,5070,3326,442,442,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800125,0,786432,0
126,3.860539040177e+08,3.860541119226e+08,2.079048855305e+02,4726,4375,2489,351,351,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800126,0,786432,0
127,3.860541231274e+08,3.860542709958e+08,1.478683524728e+02,3326,3041,2474,285,285,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800127,0,786432,0
130,3.860543430363e+08,3.860544928980e+08,1.498617408276e+02,3312,3066,2425,246,246,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800130,0,786432,0
131,3.860545040442e+08,3.860548009594e+08,2.969152532220e+02,6742,6225,4144,517,517,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800131,0,786432,0
132,3.860548130301e+08,3.860549879862e+08,1.749561421871e+02,4008,3700,2398,308,308,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800132,0,786432,0
133,3.860550000459e+08,3.860551519378e+08,1.518918277621e+02,3440,3139,2439,301,301,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800133,0,786432,0
135,3.860552460194e+08,3.860556408635e+08,3.948441118002e+02,9028,8306,5695,722,722,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800135,0,786432,0
136,3.860556520720e+08,3.860558869651e+08,2.348931195140e+02,5442,5012,3520,430,430,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800136,0,786432,0
137,3.860558980748e+08,3.860560749680e+08,1.768931779265e+02,3926,3601,2400,325,325,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800137,0,786432,0
141,3.860562181149e+08,3.860565329840e+08,3.148691120148e+02,7107,6506,4567,601,601,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800141,0,786432,0
142,3.860565441105e+08,3.860566849504e+08,1.408399109244e+02,3132,2883,2143,249,249,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800142,0,786432,0
144,3.860567451234e+08,3.860569739499e+08,2.288265115619e+02,5086,4713,2883,373,373,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800144,0,786432,0
145,3.860569861006e+08,3.860571379848e+08,1.518841313720e+02,3531,3266,2566,265,265,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800145,0,786432,0
146,3.860571500360e+08,3.860573529917e+08,2.029556496739e+02,4541,4182,2771,359,359,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800146,0,786432,0
147,3.860573650401e+08,3.860576969348e+08,3.318947173953e+02,7431,6789,4775,642,642,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800147,0,786432,0
148,3.860577090420e+08,3.860581599329e+08,4.508909637332e+02,10069,9295,6334,774,774,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800148,0,786432,0
149,3.860581720421e+08,3.860583609880e+08,1.889458252192e+02,4217,3890,2284,327,327,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800149,0,786432,0
150,3.860583720673e+08,3.860585349445e+08,1.628771485090e+02,3668,3393,2416,275,275,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800150,0,786432,0
153,3.860587140436e+08,3.860596259504e+08,9.119068728089e+02,20417,18820,13553,1597,1597,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800153,0,786432,0
154,3.860596370305e+08,3.860598659844e+08,2.289538799524e+02,5105,4700,3185,405,405,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800154,0,786432,0
155,3.860598770807e+08,3.860600149735e+08,1.378927646279e+02,3087,2865,2341,222,222,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800155,0,786432,0
156,3.860600260374e+08,3.860606539864e+08,6.279489155412e+02,14316,13162,8770,1154,1154,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800156,0,786432,0
159,3.860607290768e+08,3.860611529508e+08,4.238740403056e+02,9576,8756,6197,820,820,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.997647e+00,33446800159,0,786432,0
160,3.860611640923e+08,3.860616578325e+08,4.937401684523e+02,11165,10282,7218,883,883,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800160,0,786432,0
164,3.860618090223e+08,3.860622169584e+08,4.079360954762e+02,9199,8497,5439,702,702,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800164,0,786432,0
169,3.860624680261e+08,3.860626089975e+08,1.409713166952e+02,3163,2909,2148,254,254,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800169,0,786432,0
172,3.860627231533e+08,3.860628909002e+08,1.677468898892e+02,3818,3487,2300,331,331,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800172,0,786432,0
173,3.860629030810e+08,3.860630769854e+08,1.739043774605e+02,3922,3645,2131,277,277,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800173,0,786432,0
174,3.860630880156e+08,3.860633069248e+08,2.189092215896e+02,5031,4626,3017,405,405,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800174,0,786432,0
175,3.860633180237e+08,3.860636139124e+08,2.958887618184e+02,6647,6110,4055,537,537,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.976431e+00,33446800175,0,786432,0
184,3.860641760676e+08,3.860643179682e+08,1.419005355239e+02,3287,3050,2372,237,237,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800184,0,786432,0
187,3.860644260180e+08,3.860648969040e+08,4.708859425783e+02,10598,9726,6765,872,872,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.985169e+00,33446800187,0,786432,0
189,3.860649710298e+08,3.860651139127e+08,1.428828966618e+02,3157,2885,2098,272,272,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800189,0,786432,0
190,3.860651252016e+08,3.860654419449e+08,3.167432833314e+02,7121,6553,4340,568,568,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800190,0,786432,0
191,3.860654540340e+08,3.860656349435e+08,1.809094796181e+02,4077,3764,2412,313,313,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.934066e+00,33446800191,0,786432,0
194,3.860658231041e+08,3.860659748916e+08,1.517875281572e+02,3436,3159,2408,277,277,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.954545e+00,33446800194,0,786432,0
196,3.860660520657e+08,3.860663099862e+08,2.579204488993e+02,5776,5317,3617,459,459,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.042471e+00,33446800196,0,786432,0
200,3.860665530562e+08,3.860667049026e+08,1.518464356661e+02,3376,3078,2301,298,298,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800200,0,786432,0
202,3.860668460365e+08,3.860670979308e+08,2.518943895698e+02,5606,5132,3520,474,474,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800202,0,786432,0
203,3.860671090788e+08,3.860673078378e+08,1.987590873241e+02,4397,4076,2677,321,321,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800203,0,786432,0
204,3.860673200463e+08,3.860678178763e+08,4.978299572468e+02,11345,10410,7267,935,935,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800204,0,786432,0
216,3.860686340197e+08,3.860688199957e+08,1.859759728909e+02,4186,3865,2640,321,321,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800216,0,786432,0
219,3.860690270454e+08,3.860692439996e+08,2.169542239904e+02,4980,4587,2842,393,393,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800219,0,786432,0
222,3.860693700663e+08,3.860698969377e+08,5.268714048266e+02,11976,11027,7834,949,949,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800222,0,786432,0
223,3.860699091184e+08,3.860700739973e+08,1.648789272308e+02,3667,3383,2014,284,284,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800223,0,786432,0
225,3.860701000545e+08,3.860703769959e+08,2.769413920641e+02,6147,5658,3955,489,489,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800225,0,786432,0
228,3.860705420227e+08,3.860710699513e+08,5.279285590649e+02,11929,11041,7706,888,888,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800228,0,786432,0
232,3.860713060497e+08,3.860715729324e+08,2.668826761842e+02,5991,5528,3448,463,463,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800232,0,786432,0
233,3.860715850590e+08,3.860718567911e+08,2.717321366668e+02,6229,5719,3748,510,510,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800233,0,786432,0
