#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.860319600000e+08,1.900000e+01,1.100000e+01,1.009000e+03,33446700002
3.860321400000e+08,1.900000e+01,1.200000e+01,1.009000e+03,33446700003
3.860326800000e+08,1.900000e+01,1.100000e+01,1.009000e+03,33446700005
3.860328600000e+08,1.900000e+01,1.100000e+01,1.009000e+03,33446700006
3.860332800000e+08,1.900000e+01,1.100000e+01,1.009000e+03,33446700011
3.860335200000e+08,1.900000e+01,1.100000e+01,1.009000e+03,33446700013
3.860338200000e+08,1.900000e+01,1.100000e+01,1.009000e+03,33446700014
3.860342400000e+08,1.900000e+01,1.100000e+01,1.009000e+03,33446700018
3.860345400000e+08,1.900000e+01,1.100000e+01,1.009000e+03,33446700021
3.860350200000e+08,1.900000e+01,1.100000e+01,1.009000e+03,33446700023
3.860356800000e+08,1.900000e+01,1.100000e+01,1.009000e+03,33446800024
3.860362800000e+08,1.900000e+01,1.100000e+01,1.009000e+03,33446800025
3.860364600000e+08,1.900000e+01,1.100000e+01,1.009000e+03,33446800026
3.860366400000e+08,1.900000e+01,1.100000e+01,1.009000e+03,33446800027
3.860371200000e+08,1.900000e+01,1.100000e+01,1.009000e+03,33446800029
3.860376600000e+08,1.900000e+01,1.100000e+01,1.009000e+03,33446800031
3.860386800000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800040
3.860395200000e+08,1.900000e+01,1.100000e+01,1.009000e+03,33446800041
3.860397600000e+08,1.900000e+01,1.100000e+01,1.009000e+03,33446800043
3.860402400000e+08,1.900000e+01,1.100000e+01,1.009000e+03,33446800050
3.860409000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,33446800054
3.860411400000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800055
3.860415000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800056
3.860418000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800060
3.860419800000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800061
3.860421000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800062
3.860422800000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800063
3.860427600000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800068
3.860434800000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800069
3.860442600000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800073
3.860446200000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800075
3.860454000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800079
3.860456400000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800080
3.860461200000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800082
3.860463600000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800083
3.860466000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800085
3.860467800000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800086
3.860479800000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800091
3.860481600000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800092
3.860487600000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800095
3.860490000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800097
3.860491800000e+08,1.900000e+01,1.000000e+01,1.009000e+03,33446800099
3.860496000000e+08,1.800000e+01,1.000000e+01,1.009000e+03,33446800104
3.860499000000e+08,1.800000e+01,1.000000e+01,1.009000e+03,33446800107
3.860500200000e+08,1.800000e+01,1.000000e+01,1.009000e+03,33446800108
3.860509800000e+08,1.800000e+01,1.100000e+01,1.009000e+03,33446800113
3.860516400000e+08,1.800000e+01,1.100000e+01,1.009000e+03,33446800114
3.860518800000e+08,1.800000e+01,1.000000e+01,1.009000e+03,33446800117
3.860525400000e+08,1.800000e+01,1.000000e+01,1.009000e+03,33446800119
3.860528400000e+08,1.800000e+01,1.000000e+01,1.009000e+03,33446800121
3.860533200000e+08,1.800000e+01,1.000000e+01,1.009000e+03,33446800124
3.860536200000e+08,1.800000e+01,1.000000e+01,1.009000e+03,33446800125
3.860538600000e+08,1.800000e+01,1.000000e+01,1.009000e+03,33446800126
3.860541000000e+08,1.800000e+01,1.000000e+01,1.009000e+03,33446800127
3.860542800000e+08,1.800000e+01,1.000000e+01,1.009000e+03,33446800130
3.860544600000e+08,1.800000e+01,1.000000e+01,1.009000e+03,33446800131
3.860547600000e+08,1.800000e+01,1.000000e+01,1.009000e+03,33446800132
3.860549400000e+08,1.800000e+01,9.000000e+00,1.009000e+03,33446800133
3.860551800000e+08,1.800000e+01,9.000000e+00,1.009000e+03,33446800135
3.860556000000e+08,1.800000e+01,9.000000e+00,1.009000e+03,33446800136
3.860558400000e+08,1.800000e+01,9.000000e+00,1.009000e+03,33446800137
3.860561400000e+08,1.800000e+01,9.000000e+00,1.009000e+03,33446800141
3.860565000000e+08,1.800000e+01,9.000000e+00,1.009000e+03,33446800142
3.860566800000e+08,1.800000e+01,9.000000e+00,1.009000e+03,33446800144
3.860569200000e+08,1.800000e+01,9.000000e+00,1.009000e+03,33446800145
3.860571000000e+08,1.800000e+01,9.000000e+00,1.009000e+03,33446800146
3.860573400000e+08,1.800000e+01,9.000000e+00,1.009000e+03,33446800147
3.860576400000e+08,1.800000e+01,9.000000e+00,1.009000e+03,33446800148
3.860581200000e+08,1.800000e+01,9.000000e+00,1.009000e+03,33446800149
3.860583000000e+08,1.800000e+01,1.000000e+01,1.009000e+03,33446800150
3.860586600000e+08,1.800000e+01,1.000000e+01,1.009000e+03,33446800153
3.860595600000e+08,1.800000e+01,1.000000e+01,1.009000e+03,33446800154
3.860598000000e+08,1.800000e+01,1.000000e+01,1.009000e+03,33446800155
3.860599800000e+08,1.800000e+01,1.100000e+01,1.009000e+03,33446800156
3.860607000000e+08,1.800000e+01,1.100000e+01,1.010000e+03,33446800159
3.860611200000e+08,1.800000e+01,1.100000e+01,1.010000e+03,33446800160
3.860617800000e+08,1.900000e+01,1.100000e+01,1.010000e+03,33446800164
3.860624400000e+08,1.900000e+01,1.100000e+01,1.010000e+03,33446800169
3.860626800000e+08,1.900000e+01,1.100000e+01,1.010000e+03,33446800172
3.860628600000e+08,1.900000e+01,1.100000e+01,1.010000e+03,33446800173
3.860630400000e+08,1.900000e+01,1.100000e+01,1.010000e+03,33446800174
3.860632800000e+08,1.900000e+01,1.100000e+01,1.010000e+03,33446800175
3.860641200000e+08,1.900000e+01,1.100000e+01,1.010000e+03,33446800184
3.860643600000e+08,1.900000e+01,1.100000e+01,1.010000e+03,33446800187
3.860649000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,33446800189
3.860650800000e+08,1.900000e+01,1.200000e+01,1.011000e+03,33446800190
3.860654400000e+08,1.900000e+01,1.200000e+01,1.011000e+03,33446800191
3.860658000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,33446800194
3.860660400000e+08,1.900000e+01,1.300000e+01,1.011000e+03,33446800196
3.860665200000e+08,1.900000e+01,1.300000e+01,1.011000e+03,33446800200
3.860668200000e+08,1.900000e+01,1.300000e+01,1.011000e+03,33446800202
3.860670600000e+08,1.900000e+01,1.300000e+01,1.011000e+03,33446800203
3.860673000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,33446800204
3.860685600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,33446800216
3.860689800000e+08,1.900000e+01,1.400000e+01,1.011000e+03,33446800219
3.860693400000e+08,1.900000e+01,1.400000e+01,1.011000e+03,33446800222
3.860698800000e+08,1.900000e+01,1.400000e+01,1.011000e+03,33446800223
3.860700600000e+08,2.000000e+01,1.400000e+01,1.011000e+03,33446800225
3.860704800000e+08,2.000000e+01,1.500000e+01,1.011000e+03,33446800228
3.860712600000e+08,2.000000e+01,1.500000e+01,1.011000e+03,33446800232
3.860715600000e+08,2.000000e+01,1.500000e+01,1.011000e+03,33446800233
3.860718000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,33446800234
3.860720400000e+08,2.000000e+01,1.400000e+01,1.011000e+03,33446800235
3.860722800000e+08,2.000000e+01,1.500000e+01,1.011000e+03,33446800237
3.860728800000e+08,2.000000e+01,1.500000e+01,1.011000e+03,33446800242
3.860730600000e+08,2.000000e+01,1.500000e+01,1.011000e+03,33446800243
3.860734800000e+08,2.000000e+01,1.500000e+01,1.011000e+03,33446800245
3.860748600000e+08,2.000000e+01,1.600000e+01,1.011000e+03,33446800254
3.860751000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,33446800255
3.860752800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,33446800256
3.860755800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,33446800257
3.860761800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,33446800259
3.860765400000e+08,2.000000e+01,1.600000e+01,1.011000e+03,33446800262
3.860767800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,33446800264
3.860770800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,33446800266
3.860776200000e+08,2.000000e+01,1.600000e+01,1.011000e+03,33446800268
3.860779800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,33446800269
3.860782200000e+08,2.000000e+01,1.600000e+01,1.011000e+03,33446800272
3.860787000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,33446800274
3.860789400000e+08,2.000000e+01,1.600000e+01,1.011000e+03,33446800276
3.860792400000e+08,2.000000e+01,1.600000e+01,1.011000e+03,33446800278
3.860794800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,33446800279
3.860796000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,33446800280
3.860800200000e+08,2.000000e+01,1.600000e+01,1.011000e+03,33446800284
3.860805000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,33446800285
3.860812200000e+08,2.000000e+01,1.600000e+01,1.011000e+03,33446800291
3.860815200000e+08,2.000000e+01,1.600000e+01,1.010000e+03,33446800295
3.860819400000e+08,2.000000e+01,1.600000e+01,1.010000e+03,33446800299
3.860820600000e+08,2.000000e+01,1.600000e+01,1.010000e+03,33446800300
3.860823600000e+08,2.000000e+01,1.700000e+01,1.010000e+03,33446800301
3.860825400000e+08,2.000000e+01,1.600000e+01,1.010000e+03,33446800302
3.860830200000e+08,2.000000e+01,1.700000e+01,1.010000e+03,33446800304
3.860833800000e+08,2.000000e+01,1.700000e+01,1.010000e+03,33446800309
3.860836200000e+08,2.000000e+01,1.700000e+01,1.010000e+03,33446800310
3.860841000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,33446800312
3.860842800000e+08,2.000000e+01,1.700000e+01,1.010000e+03,33446800313
3.860848200000e+08,2.000000e+01,1.700000e+01,1.010000e+03,33446800317
3.860853000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,33446800321
3.860854800000e+08,2.000000e+01,1.700000e+01,1.010000e+03,33446800322
3.860857200000e+08,2.000000e+01,1.800000e+01,1.010000e+03,33446800323
3.860860800000e+08,2.000000e+01,1.800000e+01,1.010000e+03,33446800326
3.860866200000e+08,2.100000e+01,1.800000e+01,1.009000e+03,33446800330
3.860869200000e+08,2.100000e+01,1.800000e+01,1.010000e+03,33446800333
3.860870400000e+08,2.100000e+01,1.800000e+01,1.010000e+03,33446800335
3.860872800000e+08,2.100000e+01,1.800000e+01,1.010000e+03,33446800336
3.860874600000e+08,2.100000e+01,1.800000e+01,1.010000e+03,33446800337
3.860878200000e+08,2.100000e+01,1.800000e+01,1.010000e+03,33446800341
3.860880000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,33446800342
3.860884800000e+08,2.100000e+01,1.700000e+01,1.010000e+03,33446800347
3.860887200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,33446800348
3.860896800000e+08,2.100000e+01,1.600000e+01,1.010000e+03,33446800358
3.860910600000e+08,2.100000e+01,1.500000e+01,1.010000e+03,33446800364
3.860921400000e+08,2.100000e+01,1.500000e+01,1.010000e+03,33446800366
3.860929200000e+08,2.000000e+01,1.500000e+01,1.011000e+03,33446800367
3.860948400000e+08,2.000000e+01,1.500000e+01,1.011000e+03,33446800380
3.860950200000e+08,2.000000e+01,1.500000e+01,1.011000e+03,33446800381
3.860961600000e+08,2.000000e+01,1.500000e+01,1.011000e+03,33446800387
3.860965800000e+08,2.000000e+01,1.400000e+01,1.011000e+03,33446800390
3.860969400000e+08,2.000000e+01,1.400000e+01,1.011000e+03,33446800394
3.860971800000e+08,2.000000e+01,1.400000e+01,1.011000e+03,33446800395
3.860974800000e+08,2.000000e+01,1.300000e+01,1.011000e+03,33446800397
3.860977800000e+08,2.000000e+01,1.300000e+01,1.012000e+03,33446800398
3.860982000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,33446800399
3.860984400000e+08,2.000000e+01,1.300000e+01,1.012000e+03,33446800400
3.860989800000e+08,2.000000e+01,1.300000e+01,1.011000e+03,33446800401
3.860997000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,33446800405
3.861001800000e+08,2.000000e+01,1.300000e+01,1.012000e+03,33446800406
3.861006600000e+08,2.000000e+01,1.200000e+01,1.012000e+03,33446800410
3.861013800000e+08,2.000000e+01,1.200000e+01,1.012000e+03,33446800416
3.861019200000e+08,2.000000e+01,1.200000e+01,1.012000e+03,33446800420
3.861022800000e+08,2.000000e+01,1.200000e+01,1.012000e+03,33446800424
3.861027600000e+08,2.000000e+01,1.200000e+01,1.012000e+03,33446800427
3.861034800000e+08,2.000000e+01,1.100000e+01,1.012000e+03,33446800431
3.861045000000e+08,2.000000e+01,1.100000e+01,1.013000e+03,33446800437
3.861051600000e+08,2.000000e+01,1.100000e+01,1.013000e+03,33446800441
3.861058800000e+08,2.000000e+01,1.100000e+01,1.013000e+03,33446800447
3.861061200000e+08,2.000000e+01,1.100000e+01,1.013000e+03,33446800448
3.861063600000e+08,2.000000e+01,1.100000e+01,1.013000e+03,33446800449
3.861065400000e+08,2.000000e+01,1.100000e+01,1.013000e+03,33446800450
3.861067800000e+08,2.000000e+01,1.100000e+01,1.013000e+03,33446800451
3.861071400000e+08,2.000000e+01,1.100000e+01,1.013000e+03,33446800452
3.861076200000e+08,2.000000e+01,1.100000e+01,1.013000e+03,33446800455
3.861078600000e+08,2.000000e+01,1.100000e+01,1.013000e+03,33446800456
3.861084000000e+08,2.000000e+01,1.100000e+01,1.013000e+03,33446800460
3.861087000000e+08,2.000000e+01,1.100000e+01,1.013000e+03,33446800462
3.861090000000e+08,2.000000e+01,1.100000e+01,1.013000e+03,33446800463
3.861093000000e+08,2.000000e+01,1.100000e+01,1.013000e+03,33446800464
3.861097200000e+08,2.000000e+01,1.100000e+01,1.013000e+03,33446800466
3.861099600000e+08,2.000000e+01,1.100000e+01,1.013000e+03,33446800468
3.861102600000e+08,2.000000e+01,1.000000e+01,1.013000e+03,33446800471
3.861111000000e+08,2.000000e+01,1.000000e+01,1.013000e+03,33446800478
3.861112200000e+08,2.000000e+01,1.000000e+01,1.013000e+03,33446800479
3.861113400000e+08,2.000000e+01,1.000000e+01,1.013000e+03,33446800480
3.861117600000e+08,2.000000e+01,1.000000e+01,1.013000e+03,33446800483
3.861122400000e+08,2.000000e+01,1.000000e+01,1.013000e+03,33446800485
3.861126000000e+08,2.000000e+01,1.000000e+01,1.013000e+03,33446800489
3.861130200000e+08,1.900000e+01,1.000000e+01,1.013000e+03,33446800491
3.861132000000e+08,1.900000e+01,1.000000e+01,1.013000e+03,33446800493
3.861136200000e+08,2.000000e+01,1.000000e+01,1.013000e+03,33446800495
3.861139200000e+08,1.900000e+01,1.000000e+01,1.013000e+03,33446800496
3.861142200000e+08,1.900000e+01,1.000000e+01,1.013000e+03,33446800500
3.861147000000e+08,1.900000e+01,1.000000e+01,1.013000e+03,33446800505
3.861151800000e+08,1.900000e+01,1.000000e+01,1.013000e+03,33446800507
3.861155400000e+08,1.900000e+01,1.000000e+01,1.013000e+03,33446800509
3.861157800000e+08,1.900000e+01,9.000000e+00,1.013000e+03,33446800511
3.861167400000e+08,1.900000e+01,9.000000e+00,1.013000e+03,33446800515
3.861173400000e+08,1.900000e+01,1.000000e+01,1.013000e+03,33446800519
3.861177000000e+08,1.900000e+01,1.000000e+01,1.013000e+03,33446800521
3.861181200000e+08,1.900000e+01,9.000000e+00,1.013000e+03,33446800001
3.861188400000e+08,1.900000e+01,9.000000e+00,1.013000e+03,33446800007
3.861191400000e+08,1.900000e+01,9.000000e+00,1.013000e+03,33446800009
3.861193200000e+08,1.900000e+01,9.000000e+00,1.013000e+03,33446800010
3.861198000000e+08,1.900000e+01,9.000000e+00,1.013000e+03,33446800015
3.861201000000e+08,1.900000e+01,9.000000e+00,1.013000e+03,33446800016
3.861204600000e+08,1.900000e+01,9.000000e+00,1.013000e+03,33446800018
3.861209400000e+08,1.900000e+01,9.000000e+00,1.013000e+03,33446800020
3.861216600000e+08,1.900000e+01,9.000000e+00,1.013000e+03,33446900026
3.861221400000e+08,1.900000e+01,9.000000e+00,1.013000e+03,33446900028
3.861225600000e+08,1.900000e+01,9.000000e+00,1.013000e+03,33446900032
3.861229200000e+08,1.900000e+01,8.000000e+00,1.013000e+03,33446900034
3.861231600000e+08,1.900000e+01,8.000000e+00,1.013000e+03,33446900035
3.861239400000e+08,1.900000e+01,8.000000e+00,1.013000e+03,33446900041
3.861244200000e+08,1.900000e+01,8.000000e+00,1.013000e+03,33446900044
3.861246000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,33446900045
3.861254400000e+08,1.900000e+01,8.000000e+00,1.013000e+03,33446900053
3.861257400000e+08,1.900000e+01,8.000000e+00,1.013000e+03,33446900055
3.861261000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,33446900057
3.861265200000e+08,1.900000e+01,8.000000e+00,1.013000e+03,33446900059
3.861267600000e+08,1.900000e+01,8.000000e+00,1.013000e+03,33446900060
3.861270000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,33446900062
3.861273000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,33446900064
3.861277200000e+08,1.900000e+01,8.000000e+00,1.013000e+03,33446900065
3.861280800000e+08,1.900000e+01,8.000000e+00,1.013000e+03,33446900067
3.861286800000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900074
3.861288600000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900075
3.861294600000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900080
3.861303000000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900086
3.861312600000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900096
3.861316800000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900097
3.861318600000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900098
3.861320400000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900099
3.861327600000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900103
3.861331800000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900109
3.861334200000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900110
3.861338400000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900113
3.861341400000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900114
3.861345000000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900115
3.861346800000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900117
3.861348600000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900118
3.861355200000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900120
3.861359400000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900121
3.861362400000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900122
3.861364800000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900124
3.861372600000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900126
3.861374400000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900127
3.861379800000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900128
3.861384000000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900129
3.861392400000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900135
3.861398400000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900139
3.861406200000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900145
3.861414600000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900147
3.861426000000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900150
3.861428400000e+08,1.800000e+01,7.000000e+00,1.013000e+03,33446900152
3.861438600000e+08,1.800000e+01,8.000000e+00,1.013000e+03,33446900160
3.861445800000e+08,1.800000e+01,8.000000e+00,1.013000e+03,33446900168
3.861447000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,33446900171
3.861448800000e+08,1.800000e+01,8.000000e+00,1.013000e+03,33446900172
3.861450000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,33446900173
3.861456000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,33446900178
3.861457200000e+08,1.800000e+01,8.000000e+00,1.014000e+03,33446900179
3.861463200000e+08,1.800000e+01,9.000000e+00,1.014000e+03,33446900184
3.861464400000e+08,1.800000e+01,9.000000e+00,1.014000e+03,33446900185
3.861469200000e+08,1.800000e+01,9.000000e+00,1.014000e+03,33446900188
3.861476400000e+08,1.800000e+01,9.000000e+00,1.014000e+03,33446900195
3.861479400000e+08,1.800000e+01,9.000000e+00,1.014000e+03,33446900196
3.861487200000e+08,1.800000e+01,1.000000e+01,1.014000e+03,33446900200
3.861492000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,33446900202
3.861501600000e+08,1.900000e+01,1.100000e+01,1.014000e+03,33446900207
3.861503400000e+08,1.900000e+01,1.100000e+01,1.014000e+03,33446900208
3.861506400000e+08,1.900000e+01,1.100000e+01,1.014000e+03,33446900209
3.861511800000e+08,1.900000e+01,1.200000e+01,1.014000e+03,33446900213
3.861516600000e+08,1.900000e+01,1.200000e+01,1.014000e+03,33446900215
3.861519600000e+08,1.900000e+01,1.300000e+01,1.014000e+03,33446900216
3.861521400000e+08,1.900000e+01,1.300000e+01,1.014000e+03,33446900217
3.861524400000e+08,1.900000e+01,1.300000e+01,1.014000e+03,33446900219
3.861526800000e+08,1.900000e+01,1.300000e+01,1.014000e+03,33446900220
3.861531000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,33446900222
3.861532800000e+08,1.900000e+01,1.300000e+01,1.014000e+03,33446900223
3.861534000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,33446900224
3.861537600000e+08,1.900000e+01,1.300000e+01,1.014000e+03,33446900225
3.861543600000e+08,1.900000e+01,1.400000e+01,1.014000e+03,33446900228
3.861552000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,33446900236
3.861555000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,33446900237
3.861573600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,33446900249
3.861576600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,33446900250
3.861580200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,33446900251
3.861581400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,33446900252
3.861585600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,33446900255
3.861587400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,33446900258
3.861590400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,33446900259
3.861593400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,33446900261
3.861594600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,33446900262
3.861598800000e+08,2.000000e+01,1.600000e+01,1.013000e+03,33446900266
3.861601200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,33446900267
3.861603000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,33446900268
3.861604200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,33446900270
3.861606600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,33446900271
3.861613200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,33446900272
3.861616200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,33446900275
3.861617400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,33446900276
3.861619200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,33446900278
3.861622200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,33446900279
3.861634800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,33446900283
3.861637800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,33446900284
3.861643200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,33446900285
3.861646200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,33446900287
3.861651000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,33446900288
3.861653400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,33446900291
3.861655200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,33446900292
3.861657000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,33446900294
3.861663000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,33446900296
3.861664200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,33446900297
3.861665400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,33446900298
3.861670200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,33446900299
3.861673200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,33446900301
3.861676200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,33446900302
3.861676800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,33446900303
3.861689400000e+08,2.100000e+01,1.800000e+01,1.012000e+03,33446900319
3.861692400000e+08,2.100000e+01,1.800000e+01,1.012000e+03,33446900320
3.861697800000e+08,2.100000e+01,1.800000e+01,1.012000e+03,33446900324
3.861700200000e+08,2.100000e+01,1.800000e+01,1.012000e+03,33446900326
3.861708000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,33446900333
3.861711000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,33446900334
3.861717000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,33446900342
3.861720600000e+08,2.100000e+01,1.800000e+01,1.012000e+03,33446900346
3.861724800000e+08,2.100000e+01,1.800000e+01,1.012000e+03,33446900347
3.861730200000e+08,2.100000e+01,1.900000e+01,1.012000e+03,33446900353
3.861732600000e+08,2.100000e+01,1.900000e+01,1.012000e+03,33446900354
