#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.860319980000e+08,3.860320590000e+08,2.014754e+01,5.747065e-01,1.386885e+01,4.768210e-01,2.245902e+00,4.950819e+00,4.442623e+00,1.737705e+00,4.754098e-01,1.639344e-02,0.000000e+00,6.883645e-01,1.321164e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.277718e+01,1.588379e+01,1.484894e+01,33446700002
3.860320590000e+08,3.860321200000e+08,2.124590e+01,5.901639e-01,1.440984e+01,4.860317e-01,2.213115e+00,4.868853e+00,4.557377e+00,2.131148e+00,5.737705e-01,6.557377e-02,0.000000e+00,6.782407e-01,1.297642e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.301705e+01,1.563560e+01,1.510045e+01,33446700002
3.860321200000e+08,3.860321810000e+08,2.200000e+01,6.005462e-01,1.529508e+01,5.007385e-01,2.655738e+00,5.442623e+00,4.524590e+00,1.983607e+00,6.721311e-01,1.639344e-02,0.000000e+00,6.952310e-01,1.256532e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.295552e+01,1.567609e+01,1.513697e+01,33446700002
3.860322060000e+08,3.860322670000e+08,2.031148e+01,5.770399e-01,1.339344e+01,4.685772e-01,2.295082e+00,4.786885e+00,4.114754e+00,1.557377e+00,5.901639e-01,4.918033e-02,0.000000e+00,6.594027e-01,1.346357e-02,1.900000e+01,1.200000e+01,1.009000e+03,1.301933e+01,1.551457e+01,1.511762e+01,33446700003
3.860322670000e+08,3.860323280000e+08,2.124590e+01,5.901639e-01,1.422951e+01,4.829810e-01,2.442623e+00,4.885246e+00,4.557377e+00,1.885246e+00,4.262295e-01,3.278688e-02,0.000000e+00,6.697531e-01,1.306394e-02,1.900000e+01,1.200000e+01,1.009000e+03,1.297246e+01,1.587810e+01,1.515991e+01,33446700003
3.860323280000e+08,3.860323890000e+08,2.118033e+01,5.892525e-01,1.457377e+01,4.887886e-01,2.360656e+00,5.163934e+00,4.459016e+00,2.114754e+00,4.426230e-01,3.278688e-02,0.000000e+00,6.880805e-01,1.288872e-02,1.900000e+01,1.200000e+01,1.009000e+03,1.283656e+01,1.558078e+01,1.533734e+01,33446700003
3.860323890000e+08,3.860324500000e+08,2.022951e+01,5.758744e-01,1.370492e+01,4.739945e-01,1.885246e+00,5.196721e+00,4.508197e+00,1.557377e+00,5.245901e-01,3.278688e-02,0.000000e+00,6.774716e-01,1.330675e-02,1.900000e+01,1.200000e+01,1.009000e+03,1.283529e+01,1.543027e+01,1.526578e+01,33446700003
3.860324500000e+08,3.860325110000e+08,2.031148e+01,5.770399e-01,1.365574e+01,4.731433e-01,2.360656e+00,4.540984e+00,4.295082e+00,1.901639e+00,5.245901e-01,1.639344e-02,1.639344e-02,6.723164e-01,1.333456e-02,1.900000e+01,1.200000e+01,1.009000e+03,1.281009e+01,1.588871e+01,1.515930e+01,33446700003
3.860325110000e+08,3.860325720000e+08,2.093443e+01,5.858219e-01,1.388525e+01,4.771027e-01,2.524590e+00,4.639344e+00,4.114754e+00,2.065574e+00,5.081967e-01,3.278688e-02,0.000000e+00,6.632733e-01,1.322482e-02,1.900000e+01,1.200000e+01,1.009000e+03,1.289528e+01,1.578324e+01,1.515761e+01,33446700003
3.860327140000e+08,3.860327750000e+08,2.121312e+01,5.897084e-01,1.303279e+01,4.622253e-01,2.278688e+00,4.393443e+00,3.983607e+00,1.868852e+00,4.754098e-01,3.278688e-02,0.000000e+00,6.143740e-01,1.353108e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.288592e+01,1.560063e+01,1.530303e+01,33446700005
3.860327750000e+08,3.860328360000e+08,2.070492e+01,5.826018e-01,1.267213e+01,4.557849e-01,2.229508e+00,4.311475e+00,3.934426e+00,1.639344e+00,5.245901e-01,3.278688e-02,0.000000e+00,6.120349e-01,1.371143e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.267555e+01,1.591423e+01,1.506442e+01,33446700005
3.860329000000e+08,3.860329610000e+08,2.129508e+01,5.908466e-01,1.642623e+01,5.189243e-01,2.442623e+00,5.278688e+00,5.229508e+00,2.803279e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.713626e-01,1.165194e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.300378e+01,1.593204e+01,1.522116e+01,33446700006
3.860329610000e+08,3.860330220000e+08,2.000000e+01,5.725983e-01,1.568852e+01,5.071380e-01,2.360656e+00,5.000000e+00,4.918033e+00,2.655738e+00,6.065574e-01,1.475410e-01,0.000000e+00,7.844262e-01,1.177319e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.302570e+01,1.574149e+01,1.510899e+01,33446700006
3.860332990000e+08,3.860333600000e+08,2.122951e+01,5.899362e-01,1.350820e+01,4.705803e-01,2.229508e+00,4.754098e+00,3.934426e+00,2.114754e+00,4.262295e-01,4.918033e-02,0.000000e+00,6.362934e-01,1.336809e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.281809e+01,1.536941e+01,1.525061e+01,33446700011
3.860333600000e+08,3.860334210000e+08,2.059016e+01,5.809851e-01,1.354098e+01,4.711511e-01,1.852459e+00,4.344262e+00,4.688525e+00,2.032787e+00,5.573770e-01,6.557377e-02,0.000000e+00,6.576433e-01,1.338874e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.302603e+01,1.599793e+01,1.489105e+01,33446700011
3.860334210000e+08,3.860334820000e+08,2.014754e+01,5.747065e-01,1.303279e+01,4.622253e-01,1.934426e+00,4.114754e+00,4.311475e+00,2.049180e+00,5.573770e-01,6.557377e-02,0.000000e+00,6.468674e-01,1.363329e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.274831e+01,1.553057e+01,1.486089e+01,33446700011
3.860335500000e+08,3.860336110000e+08,2.047541e+01,5.793638e-01,1.427869e+01,4.838149e-01,2.262295e+00,4.344262e+00,4.442623e+00,2.409836e+00,7.704918e-01,4.918033e-02,0.000000e+00,6.973579e-01,1.299904e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.294937e+01,1.572296e+01,1.518186e+01,33446700013
3.860336110000e+08,3.860336720000e+08,2.027869e+01,5.765739e-01,1.439344e+01,4.857552e-01,2.311476e+00,4.868853e+00,4.737705e+00,2.000000e+00,4.098361e-01,6.557377e-02,0.000000e+00,7.097817e-01,1.290446e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.292142e+01,1.532061e+01,1.546013e+01,33446700013
3.860336720000e+08,3.860337330000e+08,2.042623e+01,5.786676e-01,1.386885e+01,4.768210e-01,2.196721e+00,4.377049e+00,4.147541e+00,2.475410e+00,6.229508e-01,4.918033e-02,0.000000e+00,6.789727e-01,1.322629e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.301832e+01,1.578394e+01,1.499609e+01,33446700013
3.860337330000e+08,3.860337940000e+08,2.077049e+01,5.835237e-01,1.419672e+01,4.824242e-01,2.196721e+00,4.754098e+00,4.590164e+00,1.901639e+00,7.377049e-01,1.639344e-02,0.000000e+00,6.835043e-01,1.306671e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.301674e+01,1.572263e+01,1.508696e+01,33446700013
3.860338550000e+08,3.860339160000e+08,2.139344e+01,5.922096e-01,1.472131e+01,4.912565e-01,2.524590e+00,5.016394e+00,4.475410e+00,2.196721e+00,4.590164e-01,4.918033e-02,0.000000e+00,6.881226e-01,1.282388e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.299075e+01,1.583853e+01,1.499799e+01,33446700014
3.860339160000e+08,3.860339770000e+08,2.131148e+01,5.910739e-01,1.385246e+01,4.765391e-01,2.262295e+00,5.163934e+00,3.770492e+00,2.229508e+00,3.770492e-01,4.918033e-02,0.000000e+00,6.500000e-01,1.322876e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.285538e+01,1.570330e+01,1.522189e+01,33446700014
3.860339770000e+08,3.860340380000e+08,2.039344e+01,5.782030e-01,1.383607e+01,4.762570e-01,2.491803e+00,4.721312e+00,4.344262e+00,1.918033e+00,3.114754e-01,4.918033e-02,0.000000e+00,6.784566e-01,1.324252e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.283282e+01,1.572525e+01,1.530900e+01,33446700014
3.860342720000e+08,3.860343330000e+08,2.167213e+01,5.960544e-01,1.514754e+01,4.983175e-01,2.836066e+00,4.885246e+00,4.475410e+00,2.475410e+00,4.426230e-01,3.278688e-02,0.000000e+00,6.989410e-01,1.261625e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.279578e+01,1.542435e+01,1.500995e+01,33446700018
3.860343330000e+08,3.860343940000e+08,1.995082e+01,5.718939e-01,1.380328e+01,4.756924e-01,2.147541e+00,4.344262e+00,4.442623e+00,2.229508e+00,5.901639e-01,4.918033e-02,0.000000e+00,6.918653e-01,1.323536e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.286068e+01,1.602469e+01,1.510593e+01,33446700018
3.860343940000e+08,3.860344550000e+08,2.121312e+01,5.897084e-01,1.529508e+01,5.007385e-01,2.557377e+00,5.081967e+00,4.672131e+00,2.098361e+00,7.868853e-01,9.836066e-02,0.000000e+00,7.210201e-01,1.246789e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.285584e+01,1.596185e+01,1.513643e+01,33446700018
3.860344550000e+08,3.860345160000e+08,2.195082e+01,5.998746e-01,1.537705e+01,5.020785e-01,2.262295e+00,5.114754e+00,5.016394e+00,2.311476e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.005228e-01,1.251707e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.293518e+01,1.556736e+01,1.499157e+01,33446700018
3.860346000000e+08,3.860346610000e+08,1.995082e+01,5.718939e-01,1.406557e+01,4.801908e-01,2.278688e+00,4.360656e+00,4.590164e+00,2.262295e+00,5.737705e-01,0.000000e+00,0.000000e+00,7.050123e-01,1.307239e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.273869e+01,1.587133e+01,1.532214e+01,33446700021
3.860346610000e+08,3.860347220000e+08,2.090164e+01,5.853630e-01,1.460656e+01,4.893381e-01,2.262295e+00,5.000000e+00,4.508197e+00,2.311476e+00,4.754098e-01,4.918033e-02,0.000000e+00,6.988235e-01,1.284811e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.292188e+01,1.578237e+01,1.522144e+01,33446700021
3.860347220000e+08,3.860347830000e+08,1.991803e+01,5.714238e-01,1.326229e+01,4.662775e-01,2.114754e+00,4.114754e+00,4.622951e+00,1.983607e+00,3.934426e-01,3.278688e-02,0.000000e+00,6.658436e-01,1.353234e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.300815e+01,1.549778e+01,1.526032e+01,33446700021
3.860347830000e+08,3.860348440000e+08,1.996721e+01,5.721288e-01,1.359016e+01,4.720059e-01,2.213115e+00,3.819672e+00,4.885246e+00,2.114754e+00,5.245901e-01,3.278688e-02,0.000000e+00,6.806239e-01,1.335922e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.279023e+01,1.603354e+01,1.522099e+01,33446700021
3.860348440000e+08,3.860349050000e+08,2.078688e+01,5.837539e-01,1.409836e+01,4.807501e-01,2.655738e+00,4.655738e+00,4.196721e+00,2.081967e+00,4.590164e-01,4.918033e-02,0.000000e+00,6.782334e-01,1.311899e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.275465e+01,1.567616e+01,1.522174e+01,33446700021
3.860349050000e+08,3.860349660000e+08,2.073771e+01,5.830629e-01,1.421311e+01,4.827027e-01,2.245902e+00,4.459016e+00,4.655738e+00,2.295082e+00,4.918033e-01,6.557377e-02,0.000000e+00,6.853755e-01,1.305615e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.298961e+01,1.565479e+01,1.539090e+01,33446700021
3.860351470000e+08,3.860352080000e+08,2.100000e+01,5.867387e-01,1.501639e+01,4.961556e-01,2.540984e+00,4.967213e+00,4.540984e+00,2.344262e+00,6.065574e-01,1.639344e-02,0.000000e+00,7.150664e-01,1.261161e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.288449e+01,1.550687e+01,1.491581e+01,33446700023
3.860352080000e+08,3.860352690000e+08,2.139344e+01,5.922096e-01,1.513115e+01,4.980478e-01,2.344262e+00,5.081967e+00,4.508197e+00,2.426229e+00,7.049180e-01,6.557377e-02,0.000000e+00,7.072797e-01,1.259554e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.277779e+01,1.599449e+01,1.487616e+01,33446700023
3.860352690000e+08,3.860353300000e+08,2.126229e+01,5.903916e-01,1.480328e+01,4.926223e-01,2.475410e+00,4.721312e+00,4.754098e+00,2.409836e+00,4.098361e-01,3.278688e-02,0.000000e+00,6.962221e-01,1.276974e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.280576e+01,1.571107e+01,1.516944e+01,33446700023
3.860353300000e+08,3.860353910000e+08,2.018033e+01,5.751739e-01,1.414754e+01,4.815879e-01,2.213115e+00,4.409836e+00,4.557377e+00,2.245902e+00,6.229508e-01,9.836066e-02,0.000000e+00,7.010561e-01,1.304795e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.291958e+01,1.562793e+01,1.520012e+01,33446700023
3.860353910000e+08,3.860354520000e+08,2.140984e+01,5.924364e-01,1.506557e+01,4.969674e-01,2.967213e+00,4.540984e+00,4.983606e+00,1.836066e+00,6.885246e-01,4.918033e-02,0.000000e+00,7.036753e-01,1.263568e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.279108e+01,1.602818e+01,1.506050e+01,33446700023
3.860354520000e+08,3.860355130000e+08,2.026229e+01,5.763409e-01,1.365574e+01,4.731433e-01,2.098361e+00,4.836066e+00,4.114754e+00,2.000000e+00,5.901639e-01,1.639344e-02,0.000000e+00,6.739482e-01,1.333360e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.295090e+01,1.574201e+01,1.532257e+01,33446700023
3.860355130000e+08,3.860355740000e+08,2.109836e+01,5.881112e-01,1.467213e+01,4.904352e-01,2.295082e+00,4.754098e+00,4.770492e+00,2.213115e+00,5.573770e-01,8.196721e-02,0.000000e+00,6.954157e-01,1.282882e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.284927e+01,1.604894e+01,1.516928e+01,33446700023
3.860355740000e+08,3.860356350000e+08,2.081967e+01,5.842141e-01,1.436066e+01,4.852016e-01,2.295082e+00,5.131147e+00,4.442623e+00,2.131148e+00,2.950820e-01,6.557377e-02,0.000000e+00,6.897638e-01,1.298059e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.298847e+01,1.538323e+01,1.524304e+01,33446700023
3.860356350000e+08,3.860356960000e+08,2.044262e+01,5.788997e-01,1.429508e+01,4.840926e-01,2.540984e+00,4.475410e+00,4.409836e+00,2.213115e+00,6.229508e-01,3.278688e-02,0.000000e+00,6.992783e-01,1.298596e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.282419e+01,1.568531e+01,1.499450e+01,33446700023
3.860357260000e+08,3.860357870000e+08,2.088525e+01,5.851334e-01,1.467213e+01,4.904352e-01,2.590164e+00,5.065574e+00,4.196721e+00,2.049180e+00,6.721311e-01,9.836066e-02,0.000000e+00,7.025118e-01,1.280787e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.290079e+01,1.555978e+01,1.505843e+01,33446800024
3.860357870000e+08,3.860358480000e+08,2.014754e+01,5.747065e-01,1.401639e+01,4.793505e-01,2.426229e+00,4.704918e+00,4.278688e+00,2.131148e+00,4.262295e-01,4.918033e-02,0.000000e+00,6.956875e-01,1.312475e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.272269e+01,1.586795e+01,1.505696e+01,33446800024
3.860358480000e+08,3.860359090000e+08,2.204918e+01,6.012170e-01,1.565574e+01,5.066078e-01,2.672131e+00,5.573771e+00,4.524590e+00,2.278688e+00,5.409836e-01,6.557377e-02,0.000000e+00,7.100372e-01,1.237230e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.286376e+01,1.557466e+01,1.503718e+01,33446800024
3.860359090000e+08,3.860359700000e+08,2.021312e+01,5.756410e-01,1.396721e+01,4.785088e-01,2.147541e+00,4.672131e+00,4.393443e+00,2.065574e+00,6.721311e-01,1.639344e-02,0.000000e+00,6.909975e-01,1.315945e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.296584e+01,1.561456e+01,1.517465e+01,33446800024
3.860359700000e+08,3.860360310000e+08,2.090164e+01,5.853630e-01,1.483607e+01,4.931675e-01,2.508197e+00,4.852459e+00,4.475410e+00,2.491803e+00,5.081967e-01,0.000000e+00,0.000000e+00,7.098039e-01,1.271042e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.285547e+01,1.569182e+01,1.521979e+01,33446800024
3.860360310000e+08,3.860360920000e+08,2.121312e+01,5.897084e-01,1.478689e+01,4.923494e-01,2.245902e+00,5.131147e+00,4.885246e+00,1.983607e+00,4.754098e-01,6.557377e-02,0.000000e+00,6.970634e-01,1.277453e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.301318e+01,1.558770e+01,1.500598e+01,33446800024
3.860360920000e+08,3.860361530000e+08,2.001639e+01,5.728329e-01,1.398361e+01,4.787896e-01,2.557377e+00,5.065574e+00,4.213115e+00,1.672131e+00,4.426230e-01,3.278688e-02,0.000000e+00,6.986077e-01,1.313182e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.286799e+01,1.558289e+01,1.546389e+01,33446800024
3.860361530000e+08,3.860362140000e+08,2.181967e+01,5.980799e-01,1.488525e+01,4.939842e-01,2.426229e+00,4.852459e+00,4.459016e+00,2.377049e+00,7.540984e-01,1.639344e-02,0.000000e+00,6.821938e-01,1.276280e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.283678e+01,1.539957e+01,1.510969e+01,33446800024
3.860362140000e+08,3.860362750000e+08,2.131148e+01,5.910739e-01,1.475410e+01,4.918033e-01,2.721312e+00,4.754098e+00,4.491803e+00,2.196721e+00,5.573770e-01,3.278688e-02,0.000000e+00,6.923077e-01,1.280077e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.294767e+01,1.637278e+01,1.529723e+01,33446800024
3.860363470000e+08,3.860364080000e+08,2.090164e+01,5.853630e-01,1.678688e+01,5.245901e-01,2.442623e+00,5.508197e+00,4.950819e+00,3.000000e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.031372e-01,1.113580e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.291191e+01,1.550353e+01,1.523389e+01,33446800025
3.860364080000e+08,3.860364690000e+08,2.022951e+01,5.758744e-01,1.581967e+01,5.092533e-01,2.639344e+00,4.950819e+00,4.983606e+00,2.491803e+00,6.721311e-01,8.196721e-02,0.000000e+00,7.820097e-01,1.175350e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.287420e+01,1.575285e+01,1.526052e+01,33446800025
3.860365170000e+08,3.860365780000e+08,2.119672e+01,5.894805e-01,1.504918e+01,4.966970e-01,2.786885e+00,4.868853e+00,4.393443e+00,2.311476e+00,6.229508e-01,6.557377e-02,0.000000e+00,7.099768e-01,1.261941e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.285120e+01,1.565513e+01,1.527625e+01,33446800026
3.860365780000e+08,3.860366390000e+08,2.055738e+01,5.805223e-01,1.388525e+01,4.771027e-01,2.491803e+00,4.491803e+00,4.622951e+00,1.688525e+00,5.409836e-01,4.918033e-02,0.000000e+00,6.754386e-01,1.322186e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.290448e+01,1.587757e+01,1.523306e+01,33446800026
3.860367090000e+08,3.860367700000e+08,2.013115e+01,5.744727e-01,1.513115e+01,4.980478e-01,2.819672e+00,4.934426e+00,4.245902e+00,2.459016e+00,6.557377e-01,1.639344e-02,0.000000e+00,7.516286e-01,1.232972e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.289816e+01,1.579924e+01,1.512222e+01,33446800027
3.860367700000e+08,3.860368310000e+08,2.078688e+01,5.837539e-01,1.532787e+01,5.012749e-01,2.540984e+00,5.180328e+00,4.754098e+00,2.229508e+00,5.409836e-01,8.196721e-02,0.000000e+00,7.373817e-01,1.235802e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.287979e+01,1.567904e+01,1.502909e+01,33446800027
3.860368310000e+08,3.860368920000e+08,2.144262e+01,5.928899e-01,1.603279e+01,5.126720e-01,2.786885e+00,5.032787e+00,5.016394e+00,2.459016e+00,6.393443e-01,9.836066e-02,0.000000e+00,7.477064e-01,1.200922e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.284897e+01,1.613507e+01,1.523384e+01,33446800027
3.860368920000e+08,3.860369530000e+08,2.126229e+01,5.903916e-01,1.509836e+01,4.975079e-01,2.213115e+00,5.098361e+00,4.786885e+00,2.245902e+00,6.721311e-01,8.196721e-02,0.000000e+00,7.101002e-01,1.259835e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.288436e+01,1.549935e+01,1.526417e+01,33446800027
3.860369530000e+08,3.860370140000e+08,2.109836e+01,5.881112e-01,1.577049e+01,5.084611e-01,2.573771e+00,4.983606e+00,5.098361e+00,2.360656e+00,7.213115e-01,3.278688e-02,0.000000e+00,7.474747e-01,1.211048e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.286746e+01,1.577680e+01,1.483047e+01,33446800027
3.860370140000e+08,3.860370750000e+08,2.008197e+01,5.737705e-01,1.495082e+01,4.950711e-01,2.442623e+00,4.770492e+00,4.885246e+00,2.213115e+00,6.065574e-01,3.278688e-02,0.000000e+00,7.444898e-01,1.246136e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.285208e+01,1.562588e+01,1.497609e+01,33446800027
3.860371700000e+08,3.860372310000e+08,1.959016e+01,5.667012e-01,1.308197e+01,4.630966e-01,2.491803e+00,4.065574e+00,4.147541e+00,1.868852e+00,4.426230e-01,6.557377e-02,0.000000e+00,6.677824e-01,1.362526e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.292895e+01,1.550389e+01,1.504938e+01,33446800029
3.860372310000e+08,3.860372920000e+08,2.068852e+01,5.823711e-01,1.408197e+01,4.804705e-01,2.180328e+00,4.967213e+00,3.983607e+00,2.229508e+00,6.721311e-01,4.918033e-02,0.000000e+00,6.806656e-01,1.312381e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.282712e+01,1.571828e+01,1.511490e+01,33446800029
3.860372920000e+08,3.860373530000e+08,1.965574e+01,5.676488e-01,1.334426e+01,4.677162e-01,2.360656e+00,4.672131e+00,4.065574e+00,1.901639e+00,3.114754e-01,3.278688e-02,0.000000e+00,6.788991e-01,1.348385e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.272997e+01,1.567334e+01,1.490295e+01,33446800029
3.860373530000e+08,3.860374140000e+08,2.142623e+01,5.926632e-01,1.416393e+01,4.818668e-01,2.213115e+00,4.967213e+00,4.196721e+00,2.163934e+00,5.573770e-01,6.557377e-02,0.000000e+00,6.610559e-01,1.309319e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.288796e+01,1.572361e+01,1.522164e+01,33446800029
3.860374140000e+08,3.860374750000e+08,2.122951e+01,5.899362e-01,1.473771e+01,4.915300e-01,2.524590e+00,4.983606e+00,4.590164e+00,2.081967e+00,5.245901e-01,3.278688e-02,0.000000e+00,6.942085e-01,1.280333e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.263515e+01,1.588909e+01,1.505685e+01,33446800029
3.860374750000e+08,3.860375360000e+08,2.139344e+01,5.922096e-01,1.454098e+01,4.882385e-01,2.377049e+00,4.672131e+00,4.606557e+00,2.377049e+00,4.918033e-01,1.639344e-02,0.000000e+00,6.796935e-01,1.291618e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.287295e+01,1.598252e+01,1.500327e+01,33446800029
3.860377210000e+08,3.860377820000e+08,2.008197e+01,5.737705e-01,1.462295e+01,4.896126e-01,2.557377e+00,4.836066e+00,4.524590e+00,2.131148e+00,5.409836e-01,3.278688e-02,0.000000e+00,7.281632e-01,1.271161e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.288868e+01,1.564473e+01,1.507545e+01,33446800031
3.860377820000e+08,3.860378430000e+08,2.009836e+01,5.740047e-01,1.431148e+01,4.843701e-01,2.475410e+00,4.704918e+00,4.163934e+00,2.213115e+00,6.721311e-01,8.196721e-02,0.000000e+00,7.120718e-01,1.293179e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.280412e+01,1.596919e+01,1.530744e+01,33446800031
3.860378430000e+08,3.860379040000e+08,2.104918e+01,5.874254e-01,1.467213e+01,4.904352e-01,2.786885e+00,4.524590e+00,4.639344e+00,2.213115e+00,4.426230e-01,6.557377e-02,0.000000e+00,6.970405e-01,1.282445e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.291105e+01,1.563574e+01,1.497933e+01,33446800031
3.860379040000e+08,3.860379650000e+08,2.013115e+01,5.744727e-01,1.473771e+01,4.915300e-01,2.622951e+00,4.819672e+00,4.475410e+00,2.180328e+00,5.901639e-01,4.918033e-02,0.000000e+00,7.320847e-01,1.263805e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.288789e+01,1.586853e+01,1.486553e+01,33446800031
3.860379650000e+08,3.860380260000e+08,2.018033e+01,5.751739e-01,1.468852e+01,4.907092e-01,2.426229e+00,4.901639e+00,4.557377e+00,2.213115e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.278636e-01,1.268497e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.287847e+01,1.565881e+01,1.507043e+01,33446800031
3.860380260000e+08,3.860380870000e+08,2.140984e+01,5.924364e-01,1.573771e+01,5.079322e-01,2.786885e+00,4.786885e+00,5.508197e+00,2.081967e+00,5.737705e-01,0.000000e+00,0.000000e+00,7.350689e-01,1.221122e-02,1.900000e+01,1.100000e+01,1.009000e+03,1.286146e+01,1.567521e+01,1.523426e+01,33446800031
3.860387210000e+08,3.860387820000e+08,2.086885e+01,5.849037e-01,1.524590e+01,4.999328e-01,2.163934e+00,5.065574e+00,5.065574e+00,2.409836e+00,5.081967e-01,3.278688e-02,0.000000e+00,7.305577e-01,1.243500e-02,1.900000e+01,1.000000e+01,1.009000e+03,1.284311e+01,1.568408e+01,1.515786e+01,33446800040
3.860387820000e+08,3.860388430000e+08,2.016393e+01,5.749403e-01,1.481967e+01,4.928950e-01,2.475410e+00,5.131147e+00,4.491803e+00,2.131148e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.349594e-01,1.258448e-02,1.900000e+01,1.000000e+01,1.009000e+03,1.287002e+01,1.591759e+01,1.514391e+01,33446800040
3.860388430000e+08,3.860389040000e+08,2.098361e+01,5.865096e-01,1.562295e+01,5.060771e-01,2.934426e+00,5.147541e+00,4.459016e+00,2.409836e+00,6.721311e-01,0.000000e+00,0.000000e+00,7.445313e-01,1.219005e-02,1.900000e+01,1.000000e+01,1.009000e+03,1.289371e+01,1.562979e+01,1.514281e+01,33446800040
3.860389040000e+08,3.860389650000e+08,2.021312e+01,5.756410e-01,1.477049e+01,4.920764e-01,2.655738e+00,5.049181e+00,4.377049e+00,2.229508e+00,4.426230e-01,1.639344e-02,0.000000e+00,7.307380e-01,1.263243e-02,1.900000e+01,1.000000e+01,1.009000e+03,1.287602e+01,1.611287e+01,1.549401e+01,33446800040
