#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.615804000000e+08,2.690000e+01,2.420000e+01,1.006000e+03,5418400001
3.615813000000e+08,2.690000e+01,2.430000e+01,1.006000e+03,5418400002
3.615822000000e+08,2.690000e+01,2.440000e+01,1.007000e+03,5418400003
3.615831000000e+08,2.690000e+01,2.430000e+01,1.006000e+03,5418400004
3.615840000000e+08,2.680000e+01,2.440000e+01,1.007000e+03,5418400005
3.615849000000e+08,2.680000e+01,2.480000e+01,1.007000e+03,5418400006
3.615858000000e+08,2.680000e+01,2.480000e+01,1.007000e+03,5418400007
3.615876000000e+08,2.670000e+01,2.450000e+01,1.006000e+03,5418500008
3.615885000000e+08,2.670000e+01,2.490000e+01,1.006000e+03,5418500009
3.615894000000e+08,2.660000e+01,2.500000e+01,1.007000e+03,5418500010
3.615903000000e+08,2.660000e+01,2.500000e+01,1.006000e+03,5418500011
3.615912000000e+08,2.660000e+01,2.480000e+01,1.006000e+03,5418500012
3.615921000000e+08,2.660000e+01,2.500000e+01,1.006000e+03,5418500013
3.615939000000e+08,2.660000e+01,2.500000e+01,1.007000e+03,5418500014
3.615948000000e+08,2.650000e+01,2.480000e+01,1.007000e+03,5418500015
3.615957000000e+08,2.650000e+01,2.480000e+01,1.006000e+03,5418500016
3.615966000000e+08,2.650000e+01,2.500000e+01,1.006000e+03,5418500017
3.615975000000e+08,2.650000e+01,2.500000e+01,1.006000e+03,5418500018
3.615984000000e+08,2.640000e+01,2.480000e+01,1.006000e+03,5418500019
3.615993000000e+08,2.640000e+01,2.490000e+01,1.006000e+03,5418500020
3.616011000000e+08,2.640000e+01,2.480000e+01,1.006000e+03,5418500021
3.616020000000e+08,2.640000e+01,2.490000e+01,1.006000e+03,5418500022
3.616029000000e+08,2.640000e+01,2.490000e+01,1.006000e+03,5418500023
3.616038000000e+08,2.640000e+01,2.480000e+01,1.006000e+03,5418500024
3.616047000000e+08,2.630000e+01,2.490000e+01,1.006000e+03,5418500025
3.616056000000e+08,2.630000e+01,2.490000e+01,1.007000e+03,5418500026
3.616065000000e+08,2.630000e+01,2.470000e+01,1.007000e+03,5418500027
3.616083000000e+08,2.630000e+01,2.440000e+01,1.007000e+03,5418500028
3.616092000000e+08,2.630000e+01,2.430000e+01,1.007000e+03,5418500029
3.616101000000e+08,2.630000e+01,2.390000e+01,1.007000e+03,5418500030
3.616110000000e+08,2.640000e+01,2.380000e+01,1.007000e+03,5418500031
3.616119000000e+08,2.640000e+01,2.370000e+01,1.008000e+03,5418500032
3.616128000000e+08,2.640000e+01,2.360000e+01,1.008000e+03,5418500033
3.616137000000e+08,2.640000e+01,2.360000e+01,1.008000e+03,5418500034
3.616155000000e+08,2.640000e+01,2.360000e+01,1.008000e+03,5418500035
3.616164000000e+08,2.640000e+01,2.350000e+01,1.008000e+03,5418500036
3.616173000000e+08,2.640000e+01,2.360000e+01,1.008000e+03,5418500037
3.616182000000e+08,2.650000e+01,2.360000e+01,1.008000e+03,5418500038
3.616191000000e+08,2.650000e+01,2.360000e+01,1.008000e+03,5418500039
3.616200000000e+08,2.650000e+01,2.360000e+01,1.007000e+03,5418500040
3.616218000000e+08,2.650000e+01,2.360000e+01,1.007000e+03,5418500041
3.616227000000e+08,2.650000e+01,2.360000e+01,1.008000e+03,5418500042
3.616236000000e+08,2.650000e+01,2.360000e+01,1.008000e+03,5418500043
3.616245000000e+08,2.660000e+01,2.360000e+01,1.007000e+03,5418500044
3.616254000000e+08,2.660000e+01,2.360000e+01,1.007000e+03,5418500045
3.616263000000e+08,2.660000e+01,2.360000e+01,1.007000e+03,5418500046
3.616272000000e+08,2.670000e+01,2.360000e+01,1.007000e+03,5418500047
3.616290000000e+08,2.670000e+01,2.370000e+01,1.007000e+03,5418500048
3.616299000000e+08,2.670000e+01,2.370000e+01,1.007000e+03,5418500049
3.616308000000e+08,2.670000e+01,2.370000e+01,1.007000e+03,5418500050
3.616317000000e+08,2.680000e+01,2.380000e+01,1.007000e+03,5418500051
3.616326000000e+08,2.680000e+01,2.380000e+01,1.007000e+03,5418500052
3.616335000000e+08,2.690000e+01,2.390000e+01,1.007000e+03,5418500053
3.616344000000e+08,2.690000e+01,2.390000e+01,1.007000e+03,5418500054
3.616362000000e+08,2.710000e+01,2.400000e+01,1.007000e+03,5418500055
3.616371000000e+08,2.710000e+01,2.410000e+01,1.006000e+03,5418500056
3.616380000000e+08,2.720000e+01,2.410000e+01,1.006000e+03,5418500057
3.616389000000e+08,2.720000e+01,2.420000e+01,1.006000e+03,5418500058
3.616398000000e+08,2.740000e+01,2.430000e+01,1.006000e+03,5418500059
3.616407000000e+08,2.750000e+01,2.430000e+01,1.006000e+03,5418500060
3.616416000000e+08,2.760000e+01,2.440000e+01,1.006000e+03,5418500061
3.616434000000e+08,2.770000e+01,2.450000e+01,1.006000e+03,5418500062
3.616443000000e+08,2.770000e+01,2.450000e+01,1.006000e+03,5418500063
3.616452000000e+08,2.780000e+01,2.460000e+01,1.006000e+03,5418500064
3.616461000000e+08,2.780000e+01,2.460000e+01,1.005000e+03,5418500065
3.616470000000e+08,2.790000e+01,2.470000e+01,1.005000e+03,5418500066
3.616479000000e+08,2.790000e+01,2.460000e+01,1.005000e+03,5418500067
3.616488000000e+08,2.780000e+01,2.470000e+01,1.006000e+03,5418500068
3.616506000000e+08,2.780000e+01,2.470000e+01,1.006000e+03,5418500069
3.616515000000e+08,2.780000e+01,2.470000e+01,1.006000e+03,5418500070
3.616524000000e+08,2.770000e+01,2.470000e+01,1.006000e+03,5418500071
3.616533000000e+08,2.760000e+01,2.460000e+01,1.006000e+03,5418500072
3.616542000000e+08,2.760000e+01,2.460000e+01,1.006000e+03,5418500073
3.616551000000e+08,2.760000e+01,2.460000e+01,1.006000e+03,5418500074
3.616560000000e+08,2.750000e+01,2.460000e+01,1.006000e+03,5418500075
3.616578000000e+08,2.740000e+01,2.460000e+01,1.007000e+03,5418500076
3.616587000000e+08,2.740000e+01,2.460000e+01,1.007000e+03,5418500077
3.616596000000e+08,2.740000e+01,2.450000e+01,1.007000e+03,5418500078
3.616605000000e+08,2.740000e+01,2.450000e+01,1.007000e+03,5418500079
3.616614000000e+08,2.740000e+01,2.450000e+01,1.007000e+03,5418500080
3.616623000000e+08,2.730000e+01,2.450000e+01,1.007000e+03,5418500081
3.616632000000e+08,2.730000e+01,2.450000e+01,1.007000e+03,5418500082
3.616641000000e+08,2.730000e+01,2.450000e+01,1.008000e+03,5418500083
3.616659000000e+08,2.720000e+01,2.450000e+01,1.008000e+03,5418500084
3.616668000000e+08,2.720000e+01,2.440000e+01,1.008000e+03,5418500001
3.616677000000e+08,2.720000e+01,2.440000e+01,1.008000e+03,5418500002
3.616686000000e+08,2.710000e+01,2.440000e+01,1.008000e+03,5418500003
3.616695000000e+08,2.710000e+01,2.440000e+01,1.008000e+03,5418500004
3.616704000000e+08,2.710000e+01,2.440000e+01,1.008000e+03,5418500005
3.616713000000e+08,2.710000e+01,2.440000e+01,1.008000e+03,5418500006
3.616731000000e+08,2.710000e+01,2.440000e+01,1.008000e+03,5418500007
3.616740000000e+08,2.700000e+01,2.440000e+01,1.008000e+03,5418600008
3.616749000000e+08,2.710000e+01,2.440000e+01,1.008000e+03,5418600009
3.616758000000e+08,2.700000e+01,2.440000e+01,1.008000e+03,5418600010
3.616767000000e+08,2.700000e+01,2.440000e+01,1.008000e+03,5418600011
3.616776000000e+08,2.690000e+01,2.450000e+01,1.007000e+03,5418600012
3.616785000000e+08,2.690000e+01,2.450000e+01,1.007000e+03,5418600013
3.616803000000e+08,2.690000e+01,2.450000e+01,1.007000e+03,5418600014
3.616812000000e+08,2.690000e+01,2.480000e+01,1.007000e+03,5418600015
3.616821000000e+08,2.690000e+01,2.470000e+01,1.007000e+03,5418600016
3.616830000000e+08,2.680000e+01,2.460000e+01,1.007000e+03,5418600017
3.616839000000e+08,2.680000e+01,2.490000e+01,1.008000e+03,5418600018
3.616848000000e+08,2.680000e+01,2.500000e+01,1.008000e+03,5418600019
3.616857000000e+08,2.680000e+01,2.510000e+01,1.008000e+03,5418600020
3.616875000000e+08,2.680000e+01,2.490000e+01,1.008000e+03,5418600021
3.616884000000e+08,2.680000e+01,2.510000e+01,1.009000e+03,5418600022
3.616893000000e+08,2.680000e+01,2.520000e+01,1.009000e+03,5418600023
3.616902000000e+08,2.680000e+01,2.490000e+01,1.009000e+03,5418600024
3.616911000000e+08,2.680000e+01,2.520000e+01,1.009000e+03,5418600025
3.616920000000e+08,2.670000e+01,2.480000e+01,1.009000e+03,5418600026
3.616938000000e+08,2.620000e+01,2.500000e+01,1.009000e+03,5418600027
3.616947000000e+08,2.580000e+01,2.510000e+01,1.009000e+03,5418600028
3.616956000000e+08,2.560000e+01,2.500000e+01,1.010000e+03,5418600029
3.616965000000e+08,2.540000e+01,2.490000e+01,1.010000e+03,5418600030
3.616974000000e+08,2.520000e+01,2.490000e+01,1.010000e+03,5418600031
3.616983000000e+08,2.520000e+01,2.490000e+01,1.010000e+03,5418600032
3.616992000000e+08,2.510000e+01,2.480000e+01,1.010000e+03,5418600033
3.617010000000e+08,2.490000e+01,2.470000e+01,1.011000e+03,5418600034
3.617019000000e+08,2.480000e+01,2.470000e+01,1.010000e+03,5418600035
3.617028000000e+08,2.480000e+01,2.470000e+01,1.011000e+03,5418600036
3.617037000000e+08,2.530000e+01,2.440000e+01,1.010000e+03,5418600037
3.617046000000e+08,2.570000e+01,2.470000e+01,1.011000e+03,5418600038
3.617055000000e+08,2.520000e+01,2.480000e+01,1.011000e+03,5418600039
3.617073000000e+08,2.500000e+01,2.490000e+01,1.010000e+03,5418600040
3.617082000000e+08,2.500000e+01,2.480000e+01,1.010000e+03,5418600041
3.617091000000e+08,2.490000e+01,2.480000e+01,1.010000e+03,5418600042
3.617100000000e+08,2.490000e+01,2.480000e+01,1.010000e+03,5418600043
3.617109000000e+08,2.490000e+01,2.480000e+01,1.010000e+03,5418600044
3.617118000000e+08,2.490000e+01,2.480000e+01,1.010000e+03,5418600045
3.617136000000e+08,2.500000e+01,2.490000e+01,1.011000e+03,5418600046
3.617145000000e+08,2.500000e+01,2.490000e+01,1.011000e+03,5418600047
3.617154000000e+08,2.510000e+01,2.500000e+01,1.011000e+03,5418600048
3.617154000000e+08,2.510000e+01,2.500000e+01,1.011000e+03,5418600049
3.617163000000e+08,2.510000e+01,2.500000e+01,1.010000e+03,5418600050
3.617172000000e+08,2.510000e+01,2.500000e+01,1.010000e+03,5418600051
3.617181000000e+08,2.520000e+01,2.510000e+01,1.010000e+03,5418600052
3.617181000000e+08,2.520000e+01,2.510000e+01,1.010000e+03,5418600053
3.617190000000e+08,2.520000e+01,2.510000e+01,1.010000e+03,5418600054
3.617199000000e+08,2.530000e+01,2.520000e+01,1.010000e+03,5418600055
3.617208000000e+08,2.550000e+01,2.530000e+01,1.010000e+03,5418600056
3.617208000000e+08,2.550000e+01,2.530000e+01,1.010000e+03,5418600057
3.617208000000e+08,2.550000e+01,2.530000e+01,1.010000e+03,5418600058
3.617217000000e+08,2.560000e+01,2.540000e+01,1.010000e+03,5418600059
3.617217000000e+08,2.560000e+01,2.540000e+01,1.010000e+03,5418600060
3.617226000000e+08,2.580000e+01,2.550000e+01,1.010000e+03,5418600061
3.617235000000e+08,2.580000e+01,2.550000e+01,1.010000e+03,5418600062
3.617244000000e+08,2.580000e+01,2.560000e+01,1.010000e+03,5418600063
3.617253000000e+08,2.580000e+01,2.560000e+01,1.009000e+03,5418600064
3.617262000000e+08,2.600000e+01,2.570000e+01,1.009000e+03,5418600065
3.617271000000e+08,2.620000e+01,2.570000e+01,1.009000e+03,5418600066
3.617280000000e+08,2.640000e+01,2.580000e+01,1.009000e+03,5418600067
3.617298000000e+08,2.650000e+01,2.590000e+01,1.009000e+03,5418600068
3.617307000000e+08,2.660000e+01,2.590000e+01,1.009000e+03,5418600069
3.617316000000e+08,2.670000e+01,2.600000e+01,1.009000e+03,5418600070
3.617325000000e+08,2.680000e+01,2.600000e+01,1.009000e+03,5418600071
3.617334000000e+08,2.680000e+01,2.610000e+01,1.009000e+03,5418600072
3.617343000000e+08,2.680000e+01,2.610000e+01,1.009000e+03,5418600073
3.617352000000e+08,2.680000e+01,2.610000e+01,1.009000e+03,5418600074
3.617361000000e+08,2.680000e+01,2.610000e+01,1.009000e+03,5418600075
3.617370000000e+08,2.670000e+01,2.610000e+01,1.009000e+03,5418600076
3.617379000000e+08,2.640000e+01,2.600000e+01,1.009000e+03,5418600077
3.617388000000e+08,2.690000e+01,2.580000e+01,1.009000e+03,5418600078
3.617397000000e+08,2.720000e+01,2.550000e+01,1.009000e+03,5418600079
3.617406000000e+08,2.730000e+01,2.530000e+01,1.010000e+03,5418600080
3.617415000000e+08,2.740000e+01,2.510000e+01,1.010000e+03,5418600081
3.617433000000e+08,2.740000e+01,2.480000e+01,1.010000e+03,5418600082
3.617442000000e+08,2.740000e+01,2.470000e+01,1.010000e+03,5418600083
3.617451000000e+08,2.750000e+01,2.460000e+01,1.011000e+03,5418600084
3.617460000000e+08,2.750000e+01,2.450000e+01,1.011000e+03,5418600085
3.617469000000e+08,2.750000e+01,2.440000e+01,1.011000e+03,5418600086
3.617478000000e+08,2.750000e+01,2.430000e+01,1.011000e+03,5418600087
3.617496000000e+08,2.740000e+01,2.430000e+01,1.011000e+03,5418600088
