#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.615771010291e+08,3.615781189690e+08,1.017939937890e+03,47918,42289,37957,5629,5629,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418400001,2056,0,514
2,3.615781240382e+08,3.615791419720e+08,1.017933859169e+03,47954,42272,38010,5682,5682,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418400002,2056,0,514
3,3.615791460257e+08,3.615801629984e+08,1.016972702682e+03,47959,42427,38500,5532,5532,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960708e+00,5418400003,2048,0,514
4,3.615801670683e+08,3.615811869780e+08,1.019909693420e+03,47943,42352,38179,5591,5591,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920666e+00,5418400004,2056,0,514
5,3.615811910344e+08,3.615822099782e+08,1.018943804324e+03,47921,42301,38383,5620,5620,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902942e+00,5418400005,2056,0,514
6,3.615822150666e+08,3.615832319808e+08,1.016914247036e+03,47946,42276,38036,5670,5670,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.685658e+00,5418400006,2056,0,514
7,3.615832360511e+08,3.615842609808e+08,1.024929727733e+03,47935,42322,38425,5613,5613,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837231e+00,5418400007,2056,0,514
8,3.615842650236e+08,3.615852939871e+08,1.028963537872e+03,47939,42406,38160,5533,5533,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985436e+00,5418500008,2048,0,514
9,3.615852980205e+08,3.615863189623e+08,1.020941799104e+03,47941,42324,38465,5617,5617,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972603e+00,5418500009,2048,0,514
10,3.615863230502e+08,3.615873459650e+08,1.022914774477e+03,47938,42380,38258,5558,5558,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833985e+00,5418500010,2056,0,514
11,3.615873500922e+08,3.615883729987e+08,1.022906595230e+03,47953,42477,38698,5476,5476,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.730468e+00,5418500011,2056,0,514
12,3.615883770229e+08,3.615894089803e+08,1.031957476795e+03,47924,42412,38814,5512,5512,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.829622e+00,5418500012,2048,0,514
13,3.615894130228e+08,3.615904379984e+08,1.024975652635e+03,47907,42335,38593,5572,5572,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975634e+00,5418500013,2056,0,514
14,3.615904430290e+08,3.615914639043e+08,1.020875255227e+03,47925,42439,38727,5486,5486,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868884e+00,5418500014,2056,0,514
15,3.615914690194e+08,3.615924969918e+08,1.027972358763e+03,47905,42467,38863,5438,5438,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985423e+00,5418500015,2056,0,514
16,3.615925020469e+08,3.615935259880e+08,1.023941152394e+03,47914,42305,38711,5609,5609,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981464e+00,5418500016,2056,0,514
17,3.615935310200e+08,3.615945479784e+08,1.016958381712e+03,47961,42272,38781,5689,5689,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984282e+00,5418500017,2056,0,514
18,3.615945520828e+08,3.615955769639e+08,1.024881170273e+03,47923,42344,38528,5579,5579,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852827e+00,5418500018,2056,0,514
19,3.615955820351e+08,3.615966089771e+08,1.026942009389e+03,47940,42467,39027,5473,5473,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.486381e+00,5418500019,2056,0,514
20,3.615966130491e+08,3.615976409668e+08,1.027917710960e+03,47898,42376,38776,5522,5522,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.579203e+00,5418500020,2056,0,514
21,3.615976460236e+08,3.615986619932e+08,1.015969566226e+03,47944,42427,38843,5517,5517,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.783677e+00,5418500021,2056,0,514
22,3.615986670437e+08,3.615996909972e+08,1.023953504860e+03,47913,42489,38874,5424,5424,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842926e+00,5418500022,2056,0,514
23,3.615996960263e+08,3.616007309981e+08,1.034971777797e+03,47910,42384,39006,5526,5526,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999035e+00,5418500023,2056,0,514
24,3.616007350389e+08,3.616017639739e+08,1.028934992254e+03,47927,42429,38971,5498,5498,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993204e+00,5418500024,2056,0,514
25,3.616017680217e+08,3.616027969281e+08,1.028906424105e+03,47917,42398,39046,5519,5519,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997087e+00,5418500025,2056,0,514
26,3.616028020400e+08,3.616038369911e+08,1.034951170444e+03,47918,42283,38932,5635,5635,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978764e+00,5418500026,2056,0,514
27,3.616038410850e+08,3.616048719965e+08,1.030911510587e+03,47939,42304,39081,5635,5635,0,3,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.747573e+00,5418500027,2056,0,514
28,3.616048760503e+08,3.616059089971e+08,1.032946762919e+03,47910,42440,38949,5470,5470,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500028,2056,0,514
29,3.616059140320e+08,3.616069409849e+08,1.026952904165e+03,47926,42361,39003,5565,5565,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500029,2048,0,514
30,3.616069450584e+08,3.616079739891e+08,1.028930662036e+03,47906,42367,39196,5539,5539,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918447e+00,5418500030,2056,0,514
31,3.616079790542e+08,3.616090019964e+08,1.022942227125e+03,47952,42314,39063,5638,5638,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942381e+00,5418500031,2056,0,514
32,3.616090060211e+08,3.616100379656e+08,1.031944537878e+03,47896,42387,39067,5509,5509,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897386e+00,5418500032,2056,0,514
33,3.616100430449e+08,3.616110829753e+08,1.039930403650e+03,47880,42283,39085,5597,5597,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994236e+00,5418500033,2056,0,514
34,3.616110880778e+08,3.616121199901e+08,1.031912271321e+03,47897,42389,39111,5508,5508,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982575e+00,5418500034,2056,0,514
35,3.616121250393e+08,3.616131539818e+08,1.028942477345e+03,47912,42309,39032,5603,5603,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500035,2056,0,514
36,3.616131590563e+08,3.616141879963e+08,1.028939950943e+03,47928,42334,38954,5594,5594,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971845e+00,5418500036,2056,0,514
37,3.616141920298e+08,3.616152259859e+08,1.033956128299e+03,47911,42263,39153,5648,5648,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883092e+00,5418500037,2056,0,514
38,3.616152310242e+08,3.616162669419e+08,1.035917665780e+03,47922,42322,38891,5600,5600,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952748e+00,5418500038,2056,0,514
39,3.616162710270e+08,3.616173029994e+08,1.031972441852e+03,47884,42275,38938,5609,5609,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960310e+00,5418500039,2056,0,514
40,3.616173080286e+08,3.616183369838e+08,1.028955218017e+03,47903,42258,38990,5645,5645,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986407e+00,5418500040,2056,0,514
41,3.616183420459e+08,3.616193739749e+08,1.031929012299e+03,47891,42336,39178,5555,5555,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959341e+00,5418500041,2056,0,514
42,3.616193790206e+08,3.616204159888e+08,1.036968187094e+03,47886,42394,38977,5492,5492,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931599e+00,5418500042,2056,0,514
43,3.616204210185e+08,3.616214519555e+08,1.030936958909e+03,47925,42376,39086,5549,5549,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975775e+00,5418500043,2056,0,514
44,3.616214560922e+08,3.616224849596e+08,1.028867434919e+03,47898,42315,38769,5583,5583,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866990e+00,5418500044,2056,0,514
45,3.616224900230e+08,3.616235319994e+08,1.041976406515e+03,47904,42339,38888,5565,5565,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881112e+00,5418500045,2048,0,514
46,3.616235360232e+08,3.616245759778e+08,1.039954538465e+03,47902,42392,39135,5510,5510,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949088e+00,5418500046,2056,0,514
47,3.616245800865e+08,3.616256109786e+08,1.030892141163e+03,47896,42343,39022,5553,5553,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999032e+00,5418500047,2056,0,514
48,3.616256160275e+08,3.616266549993e+08,1.038971798360e+03,47895,42303,38894,5592,5592,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.693269e+00,5418500048,2048,0,514
49,3.616266600903e+08,3.616276889872e+08,1.028896859407e+03,47940,42243,38770,5697,5697,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988349e+00,5418500049,2056,0,514
50,3.616276930340e+08,3.616287249980e+08,1.031963993073e+03,47929,42374,39063,5555,5555,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893514e+00,5418500050,2056,0,514
51,3.616287290650e+08,3.616297649835e+08,1.035918513238e+03,47910,42362,39015,5548,5548,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894889e+00,5418500051,2056,0,514
52,3.616297690384e+08,3.616307919187e+08,1.022880314648e+03,47911,42428,39191,5483,5483,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500052,2056,0,514
53,3.616307970273e+08,3.616318259812e+08,1.028953862250e+03,47937,42306,38778,5631,5631,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922330e+00,5418500053,2056,0,514
54,3.616318300384e+08,3.616328579144e+08,1.027876050591e+03,47919,42354,38602,5565,5565,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957240e+00,5418500054,2056,0,514
55,3.616328620783e+08,3.616338849917e+08,1.022913353741e+03,47943,42417,38906,5526,5526,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500055,2056,0,514
56,3.616338890272e+08,3.616349169214e+08,1.027894186139e+03,47913,42429,38900,5484,5484,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990282e+00,5418500056,2056,0,514
57,3.616349210383e+08,3.616359499913e+08,1.028952960193e+03,47940,42288,38781,5652,5652,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993204e+00,5418500057,2056,0,514
58,3.616359540402e+08,3.616369759690e+08,1.021928744078e+03,47938,42335,38576,5603,5603,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917889e+00,5418500058,2056,0,514
59,3.616369800276e+08,3.616380049645e+08,1.024936880767e+03,47929,42249,38408,5680,5680,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.763158e+00,5418500059,2056,0,514
60,3.616380090355e+08,3.616390259841e+08,1.016948599994e+03,47962,42315,38149,5647,5647,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892927e+00,5418500060,2056,0,514
61,3.616390300572e+08,3.616400599744e+08,1.029917205870e+03,47904,42350,38172,5554,5554,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966053e+00,5418500061,2056,0,514
62,3.616400650242e+08,3.616410859685e+08,1.020944362581e+03,47959,42467,38465,5492,5492,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.673191e+00,5418500062,2056,0,514
63,3.616410900678e+08,3.616421078911e+08,1.017823342204e+03,47943,42555,38188,5388,5388,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500063,2056,0,514
64,3.616421120205e+08,3.616431329603e+08,1.020939784348e+03,47940,42422,38014,5518,5518,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990215e+00,5418500064,2056,0,514
65,3.616431370427e+08,3.616441519961e+08,1.014953350663e+03,47966,42348,38011,5618,5618,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500065,2056,0,514
66,3.616441560196e+08,3.616451769852e+08,1.020965577841e+03,47939,42363,38058,5576,5576,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993150e+00,5418500066,2056,0,514
67,3.616451810225e+08,3.616461939905e+08,1.012967938662e+03,47961,42434,37873,5527,5527,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500067,2056,0,514
68,3.616461980780e+08,3.616472169522e+08,1.018874267161e+03,47944,42401,37759,5543,5543,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998039e+00,5418500068,2056,0,514
69,3.616472210340e+08,3.616482389789e+08,1.017944901764e+03,47959,42407,37757,5552,5552,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996075e+00,5418500069,2056,0,514
70,3.616482430254e+08,3.616492609681e+08,1.017942730367e+03,47952,42286,37349,5666,5666,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500070,2056,0,514
71,3.616492650708e+08,3.616502829995e+08,1.017928718984e+03,47939,42306,37238,5633,5633,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500071,2056,0,514
72,3.616502870245e+08,3.616513049704e+08,1.017945983946e+03,47940,42260,37474,5680,5680,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500072,2056,0,514
73,3.616513100281e+08,3.616523239124e+08,1.013884337783e+03,47955,42260,37414,5695,5695,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500073,2048,0,514
74,3.616523290298e+08,3.616533419931e+08,1.012963315904e+03,47975,42335,37474,5640,5640,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975346e+00,5418500074,2056,0,514
75,3.616533460270e+08,3.616543559938e+08,1.009966781497e+03,47965,42279,37391,5686,5686,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500075,2056,0,514
76,3.616543600172e+08,3.616553809466e+08,1.020929480493e+03,47939,42183,37605,5756,5756,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500076,2056,0,514
77,3.616553851399e+08,3.616564109890e+08,1.025849090815e+03,47901,42335,37619,5566,5566,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500077,2056,0,514
78,3.616564160261e+08,3.616574289930e+08,1.012966906071e+03,47953,42392,37540,5561,5561,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500078,2056,0,514
79,3.616574330182e+08,3.616584489507e+08,1.015932523310e+03,47949,42441,37755,5508,5508,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994100e+00,5418500079,2056,0,514
80,3.616584530551e+08,3.616594689966e+08,1.015941416562e+03,47961,42375,37828,5586,5586,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500080,2056,0,514
81,3.616594730311e+08,3.616604899651e+08,1.016933957040e+03,47972,42251,37778,5721,5721,0,7,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500081,2056,0,514
82,3.616604940392e+08,3.616615119369e+08,1.017897710681e+03,47956,42356,38150,5600,5600,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500082,2056,0,514
83,3.616615160817e+08,3.616625339675e+08,1.017885835111e+03,47947,42358,37858,5589,5589,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500083,2056,0,514
84,3.616625380241e+08,3.616635609878e+08,1.022963769376e+03,47948,42303,38057,5645,5645,0,1,e,B,2018,6,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993164e+00,5418500084,2056,0,514
1,3.616635650357e+08,3.616645849740e+08,1.019938334763e+03,47930,42328,37841,5602,5602,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989226e+00,5418500001,2056,0,514
2,3.616645900567e+08,3.616656129979e+08,1.022941186130e+03,47956,42386,37934,5570,5570,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418500002,2056,0,514
3,3.616656170256e+08,3.616666379880e+08,1.020962386250e+03,47953,42335,38006,5618,5618,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958904e+00,5418500003,2056,0,514
4,3.616666420818e+08,3.616676649596e+08,1.022877731025e+03,47952,42253,38120,5699,5699,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953125e+00,5418500004,2056,0,514
5,3.616676690291e+08,3.616686929911e+08,1.023961988568e+03,47936,42451,38112,5485,5485,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959024e+00,5418500005,2056,0,514
6,3.616686971221e+08,3.616697299910e+08,1.032868856549e+03,47910,42191,38240,5719,5719,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.689555e+00,5418500006,2056,0,514
7,3.616697350176e+08,3.616707499811e+08,1.014963547528e+03,47952,42478,38274,5474,5474,0,5,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974308e+00,5418500007,2056,0,514
8,3.616707550359e+08,3.616717759991e+08,1.020963267803e+03,47957,42322,38322,5635,5635,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984345e+00,5418600008,2056,0,514
9,3.616717800456e+08,3.616728019950e+08,1.021949379504e+03,47909,42297,38116,5612,5612,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985337e+00,5418600009,2048,0,514
10,3.616728070645e+08,3.616738299877e+08,1.022923163593e+03,47926,42287,38153,5639,5639,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.800781e+00,5418600010,2056,0,514
11,3.616738350411e+08,3.616748639604e+08,1.028919289410e+03,47898,42252,38251,5646,5646,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.955339e+00,5418600011,2056,0,514
12,3.616748690479e+08,3.616758919968e+08,1.022948857188e+03,47910,42318,38457,5592,5592,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.727537e+00,5418600012,2056,0,514
13,3.616758970365e+08,3.616769139915e+08,1.016955005348e+03,47950,42379,38626,5571,5571,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.754421e+00,5418600013,2056,0,514
14,3.616769180278e+08,3.616779419662e+08,1.023938335538e+03,47949,42387,38398,5562,5562,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794146e+00,5418600014,2056,0,514
15,3.616779460443e+08,3.616789719820e+08,1.025937666655e+03,47911,42434,38271,5477,5477,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.701071e+00,5418600015,2056,0,514
16,3.616789770293e+08,3.616800039497e+08,1.026920318425e+03,47914,42297,38325,5617,5617,0,1,e,B,2018,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956227e+00,5418600016,2056,0,514
