#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.615771010000e+08,3.615771620000e+08,4.134426e+01,8.232707e-01,3.698361e+01,7.786454e-01,8.945282e-01,6.116356e-03,2.690000e+01,2.420000e+01,1.006000e+03,5418400001
3.615771620000e+08,3.615772230000e+08,4.363934e+01,8.458127e-01,3.931147e+01,8.027767e-01,9.008265e-01,5.793146e-03,2.690000e+01,2.420000e+01,1.006000e+03,5418400001
3.615772230000e+08,3.615772840000e+08,4.031147e+01,8.129231e-01,3.614754e+01,7.697939e-01,8.967060e-01,6.137385e-03,2.690000e+01,2.420000e+01,1.006000e+03,5418400001
3.615772840000e+08,3.615773450000e+08,4.047541e+01,8.145743e-01,3.604918e+01,7.687458e-01,8.906440e-01,6.280769e-03,2.690000e+01,2.420000e+01,1.006000e+03,5418400001
3.615773450000e+08,3.615774060000e+08,4.126229e+01,8.224543e-01,3.688525e+01,7.776093e-01,8.939213e-01,6.137932e-03,2.690000e+01,2.420000e+01,1.006000e+03,5418400001
3.615774060000e+08,3.615774670000e+08,4.172131e+01,8.270163e-01,3.767213e+01,7.858599e-01,9.029469e-01,5.868023e-03,2.690000e+01,2.420000e+01,1.006000e+03,5418400001
3.615774670000e+08,3.615775280000e+08,4.118033e+01,8.216370e-01,3.670492e+01,7.757061e-01,8.913217e-01,6.209819e-03,2.690000e+01,2.420000e+01,1.006000e+03,5418400001
3.615775280000e+08,3.615775890000e+08,4.265574e+01,8.362263e-01,3.857377e+01,7.952088e-01,9.043044e-01,5.766997e-03,2.690000e+01,2.420000e+01,1.006000e+03,5418400001
3.615775890000e+08,3.615776500000e+08,3.993443e+01,8.091123e-01,3.600000e+01,7.682213e-01,9.014778e-01,6.038178e-03,2.690000e+01,2.420000e+01,1.006000e+03,5418400001
3.615776500000e+08,3.615777110000e+08,4.195082e+01,8.292879e-01,3.796721e+01,7.889317e-01,9.050410e-01,5.795181e-03,2.690000e+01,2.420000e+01,1.006000e+03,5418400001
3.615777110000e+08,3.615777720000e+08,4.180328e+01,8.278283e-01,3.772131e+01,7.863728e-01,9.023529e-01,5.878246e-03,2.690000e+01,2.420000e+01,1.006000e+03,5418400001
3.615777720000e+08,3.615778330000e+08,4.245901e+01,8.342958e-01,3.800000e+01,7.892723e-01,8.949807e-01,6.024092e-03,2.690000e+01,2.420000e+01,1.006000e+03,5418400001
3.615778330000e+08,3.615778940000e+08,4.236066e+01,8.333288e-01,3.786885e+01,7.879092e-01,8.939629e-01,6.056790e-03,2.690000e+01,2.420000e+01,1.006000e+03,5418400001
3.615778940000e+08,3.615779550000e+08,4.222951e+01,8.320379e-01,3.808197e+01,7.901231e-01,9.017857e-01,5.863623e-03,2.690000e+01,2.420000e+01,1.006000e+03,5418400001
3.615779550000e+08,3.615780160000e+08,4.093443e+01,8.191801e-01,3.640984e+01,7.725818e-01,8.894674e-01,6.274816e-03,2.690000e+01,2.420000e+01,1.006000e+03,5418400001
3.615780160000e+08,3.615780770000e+08,4.054099e+01,8.152339e-01,3.622951e+01,7.706662e-01,8.936514e-01,6.199231e-03,2.690000e+01,2.420000e+01,1.006000e+03,5418400001
3.615781240000e+08,3.615781850000e+08,4.168853e+01,8.266912e-01,3.775410e+01,7.867144e-01,9.056233e-01,5.797398e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400002
3.615781850000e+08,3.615782460000e+08,4.006557e+01,8.104398e-01,3.608197e+01,7.690954e-01,9.005728e-01,6.052870e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400002
3.615782460000e+08,3.615783070000e+08,4.122951e+01,8.221275e-01,3.721312e+01,7.810577e-01,9.025845e-01,5.912743e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400002
3.615783070000e+08,3.615783680000e+08,4.329508e+01,8.424698e-01,3.880328e+01,7.975709e-01,8.962514e-01,5.933648e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400002
3.615783680000e+08,3.615784290000e+08,4.172131e+01,8.270163e-01,3.750820e+01,7.841482e-01,8.990177e-01,5.972592e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400002
3.615784290000e+08,3.615784900000e+08,4.124590e+01,8.222909e-01,3.721312e+01,7.810577e-01,9.022257e-01,5.921266e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400002
3.615784900000e+08,3.615785510000e+08,4.195082e+01,8.292879e-01,3.798361e+01,7.891021e-01,9.054318e-01,5.784492e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400002
3.615785510000e+08,3.615786120000e+08,4.111475e+01,8.209826e-01,3.681967e+01,7.769178e-01,8.955343e-01,6.107511e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400002
3.615786120000e+08,3.615786730000e+08,4.314754e+01,8.410331e-01,3.868853e+01,7.963907e-01,8.966565e-01,5.933510e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400002
3.615786730000e+08,3.615787340000e+08,4.072131e+01,8.170450e-01,3.650820e+01,7.736246e-01,8.965378e-01,6.110817e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400002
3.615787340000e+08,3.615787950000e+08,3.900000e+01,7.995901e-01,3.501639e+01,7.576538e-01,8.978562e-01,6.208864e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400002
3.615787950000e+08,3.615788560000e+08,4.170492e+01,8.268538e-01,3.775410e+01,7.867144e-01,9.052673e-01,5.806037e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400002
3.615788560000e+08,3.615789170000e+08,4.216393e+01,8.313916e-01,3.750820e+01,7.841482e-01,8.895801e-01,6.179891e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400002
3.615789170000e+08,3.615789780000e+08,4.213115e+01,8.310683e-01,3.762295e+01,7.853469e-01,8.929961e-01,6.097586e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400002
3.615789780000e+08,3.615790390000e+08,4.150820e+01,8.249013e-01,3.770492e+01,7.862019e-01,9.083728e-01,5.733402e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400002
3.615790390000e+08,3.615791000000e+08,4.196721e+01,8.294499e-01,3.744262e+01,7.834625e-01,8.921875e-01,6.129749e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400002
3.615791460000e+08,3.615792070000e+08,4.113115e+01,8.211462e-01,3.722951e+01,7.812297e-01,9.051415e-01,5.849869e-03,2.690000e+01,2.440000e+01,1.007000e+03,5418400003
3.615792070000e+08,3.615792680000e+08,4.265574e+01,8.362263e-01,3.849180e+01,7.943634e-01,9.023828e-01,5.818418e-03,2.690000e+01,2.440000e+01,1.007000e+03,5418400003
3.615792680000e+08,3.615793290000e+08,4.273771e+01,8.370293e-01,3.909836e+01,8.005977e-01,9.148446e-01,5.466498e-03,2.690000e+01,2.440000e+01,1.007000e+03,5418400003
3.615793290000e+08,3.615793900000e+08,4.160656e+01,8.258781e-01,3.806557e+01,7.899530e-01,9.148936e-01,5.538862e-03,2.690000e+01,2.440000e+01,1.007000e+03,5418400003
3.615793900000e+08,3.615794510000e+08,4.250820e+01,8.347788e-01,3.854099e+01,7.948707e-01,9.066718e-01,5.712552e-03,2.690000e+01,2.440000e+01,1.007000e+03,5418400003
3.615794510000e+08,3.615795120000e+08,4.270492e+01,8.367082e-01,3.818033e+01,7.911428e-01,8.940499e-01,6.030145e-03,2.690000e+01,2.440000e+01,1.007000e+03,5418400003
3.615795120000e+08,3.615795730000e+08,4.208197e+01,8.305831e-01,3.790164e+01,7.882501e-01,9.006622e-01,5.903713e-03,2.690000e+01,2.440000e+01,1.007000e+03,5418400003
3.615795730000e+08,3.615796340000e+08,4.173771e+01,8.271788e-01,3.770492e+01,7.862019e-01,9.033778e-01,5.855229e-03,2.690000e+01,2.440000e+01,1.007000e+03,5418400003
3.615796340000e+08,3.615796950000e+08,4.136066e+01,8.234340e-01,3.750820e+01,7.841482e-01,9.068569e-01,5.786102e-03,2.690000e+01,2.440000e+01,1.007000e+03,5418400003
3.615796950000e+08,3.615797560000e+08,4.075410e+01,8.173738e-01,3.727869e+01,7.817456e-01,9.147224e-01,5.601592e-03,2.690000e+01,2.440000e+01,1.007000e+03,5418400003
3.615797560000e+08,3.615798170000e+08,4.037705e+01,8.135839e-01,3.629508e+01,7.713633e-01,8.989038e-01,6.074239e-03,2.690000e+01,2.440000e+01,1.007000e+03,5418400003
3.615798170000e+08,3.615798780000e+08,4.295082e+01,8.391137e-01,3.942623e+01,8.039475e-01,9.179389e-01,5.361975e-03,2.690000e+01,2.440000e+01,1.007000e+03,5418400003
3.615798780000e+08,3.615799390000e+08,4.095082e+01,8.193442e-01,3.775410e+01,7.867144e-01,9.219375e-01,5.367545e-03,2.690000e+01,2.440000e+01,1.007000e+03,5418400003
3.615799390000e+08,3.615800000000e+08,4.198361e+01,8.296118e-01,3.811475e+01,7.904632e-01,9.078485e-01,5.715486e-03,2.690000e+01,2.440000e+01,1.007000e+03,5418400003
3.615800000000e+08,3.615800610000e+08,4.073771e+01,8.172094e-01,3.686885e+01,7.774364e-01,9.050302e-01,5.881134e-03,2.690000e+01,2.440000e+01,1.007000e+03,5418400003
3.615800610000e+08,3.615801220000e+08,4.104918e+01,8.203276e-01,3.701639e+01,7.789904e-01,9.017572e-01,5.948097e-03,2.690000e+01,2.440000e+01,1.007000e+03,5418400003
3.615801670000e+08,3.615802280000e+08,4.219672e+01,8.317148e-01,3.791803e+01,7.884206e-01,8.986014e-01,5.949702e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400004
3.615802280000e+08,3.615802890000e+08,4.055738e+01,8.153987e-01,3.645901e+01,7.731034e-01,8.989491e-01,6.059514e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400004
3.615802890000e+08,3.615803500000e+08,4.129508e+01,8.227810e-01,3.754099e+01,7.844909e-01,9.090909e-01,5.727870e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400004
3.615803500000e+08,3.615804110000e+08,4.350820e+01,8.445408e-01,3.916393e+01,8.012688e-01,9.001507e-01,5.819419e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400004
3.615804110000e+08,3.615804720000e+08,4.252459e+01,8.349398e-01,3.849180e+01,7.943634e-01,9.051658e-01,5.752566e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400004
3.615804720000e+08,3.615805330000e+08,4.168853e+01,8.266912e-01,3.773771e+01,7.865436e-01,9.052300e-01,5.808201e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400004
3.615805330000e+08,3.615805940000e+08,3.988525e+01,8.086140e-01,3.608197e+01,7.690954e-01,9.046445e-01,5.954438e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400004
3.615805940000e+08,3.615806550000e+08,4.093443e+01,8.191801e-01,3.718033e+01,7.807135e-01,9.082900e-01,5.775790e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400004
3.615806550000e+08,3.615807160000e+08,4.196721e+01,8.294499e-01,3.786885e+01,7.879092e-01,9.023438e-01,5.866999e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400004
3.615807160000e+08,3.615807770000e+08,4.114754e+01,8.213098e-01,3.695082e+01,7.783002e-01,8.980080e-01,6.040687e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400004
3.615807770000e+08,3.615808380000e+08,4.214754e+01,8.312300e-01,3.724590e+01,7.814016e-01,8.837028e-01,6.322469e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400004
3.615808380000e+08,3.615808990000e+08,4.121312e+01,8.219640e-01,3.722951e+01,7.812297e-01,9.033413e-01,5.893371e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400004
3.615808990000e+08,3.615809600000e+08,4.152459e+01,8.250642e-01,3.716393e+01,7.805414e-01,8.949862e-01,6.091354e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400004
3.615809600000e+08,3.615810210000e+08,4.190164e+01,8.288016e-01,3.790164e+01,7.882501e-01,9.045383e-01,5.812294e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400004
3.615810210000e+08,3.615810820000e+08,4.009836e+01,8.107713e-01,3.621312e+01,7.704918e-01,9.031071e-01,5.981187e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400004
3.615810820000e+08,3.615811430000e+08,4.209836e+01,8.307449e-01,3.816393e+01,7.909729e-01,9.065421e-01,5.743870e-03,2.690000e+01,2.430000e+01,1.006000e+03,5418400004
3.615811910000e+08,3.615812520000e+08,4.086885e+01,8.185238e-01,3.688525e+01,7.776093e-01,9.025271e-01,5.940335e-03,2.680000e+01,2.440000e+01,1.007000e+03,5418400005
3.615812520000e+08,3.615813130000e+08,4.152459e+01,8.250642e-01,3.781967e+01,7.873973e-01,9.107777e-01,5.664025e-03,2.680000e+01,2.440000e+01,1.007000e+03,5418400005
3.615813130000e+08,3.615813740000e+08,4.168853e+01,8.266912e-01,3.791803e+01,7.884206e-01,9.095556e-01,5.687642e-03,2.680000e+01,2.440000e+01,1.007000e+03,5418400005
3.615813740000e+08,3.615814350000e+08,4.218033e+01,8.315532e-01,3.786885e+01,7.879092e-01,8.977847e-01,5.972060e-03,2.680000e+01,2.440000e+01,1.007000e+03,5418400005
3.615814350000e+08,3.615814960000e+08,4.154099e+01,8.252271e-01,3.744262e+01,7.834625e-01,9.013417e-01,5.923906e-03,2.680000e+01,2.440000e+01,1.007000e+03,5418400005
3.615814960000e+08,3.615815570000e+08,4.109836e+01,8.208188e-01,3.731147e+01,7.820892e-01,9.078580e-01,5.776444e-03,2.680000e+01,2.440000e+01,1.007000e+03,5418400005
3.615815570000e+08,3.615816180000e+08,4.170492e+01,8.268538e-01,3.775410e+01,7.867144e-01,9.052673e-01,5.806037e-03,2.680000e+01,2.440000e+01,1.007000e+03,5418400005
3.615816180000e+08,3.615816790000e+08,4.270492e+01,8.367082e-01,3.883607e+01,7.979078e-01,9.094050e-01,5.623762e-03,2.680000e+01,2.440000e+01,1.007000e+03,5418400005
3.615816790000e+08,3.615817400000e+08,4.121312e+01,8.219640e-01,3.742623e+01,7.832910e-01,9.081146e-01,5.761175e-03,2.680000e+01,2.440000e+01,1.007000e+03,5418400005
3.615817400000e+08,3.615818010000e+08,4.114754e+01,8.213098e-01,3.762295e+01,7.853469e-01,9.143426e-01,5.585988e-03,2.680000e+01,2.440000e+01,1.007000e+03,5418400005
3.615818010000e+08,3.615818620000e+08,4.147541e+01,8.245755e-01,3.777049e+01,7.868853e-01,9.106719e-01,5.670412e-03,2.680000e+01,2.440000e+01,1.007000e+03,5418400005
3.615818620000e+08,3.615819230000e+08,4.126229e+01,8.224543e-01,3.763934e+01,7.855179e-01,9.121971e-01,5.641015e-03,2.680000e+01,2.440000e+01,1.007000e+03,5418400005
3.615819230000e+08,3.615819840000e+08,4.086885e+01,8.185238e-01,3.662295e+01,7.748395e-01,8.961091e-01,6.110940e-03,2.680000e+01,2.440000e+01,1.007000e+03,5418400005
3.615819840000e+08,3.615820450000e+08,4.144262e+01,8.242495e-01,3.759016e+01,7.850046e-01,9.070411e-01,5.775244e-03,2.680000e+01,2.440000e+01,1.007000e+03,5418400005
3.615820450000e+08,3.615821060000e+08,4.188525e+01,8.286395e-01,3.783607e+01,7.875680e-01,9.033268e-01,5.846285e-03,2.680000e+01,2.440000e+01,1.007000e+03,5418400005
3.615821060000e+08,3.615821670000e+08,4.168853e+01,8.266912e-01,3.834426e+01,7.928395e-01,9.197798e-01,5.386550e-03,2.680000e+01,2.440000e+01,1.007000e+03,5418400005
3.615822150000e+08,3.615822760000e+08,4.283607e+01,8.379920e-01,3.873771e+01,7.968967e-01,9.043245e-01,5.754303e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400006
3.615822760000e+08,3.615823370000e+08,4.209836e+01,8.307449e-01,3.780328e+01,7.872267e-01,8.979751e-01,5.972934e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400006
3.615823370000e+08,3.615823980000e+08,4.278688e+01,8.375108e-01,3.836066e+01,7.930090e-01,8.965517e-01,5.961136e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400006
3.615823980000e+08,3.615824590000e+08,4.004918e+01,8.102739e-01,3.608197e+01,7.690954e-01,9.009415e-01,6.044111e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400006
3.615824590000e+08,3.615825200000e+08,4.168853e+01,8.266912e-01,3.780328e+01,7.872267e-01,9.068030e-01,5.764800e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400006
3.615825200000e+08,3.615825810000e+08,4.062295e+01,8.160576e-01,3.701639e+01,7.789904e-01,9.112187e-01,5.713752e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400006
3.615825810000e+08,3.615826420000e+08,4.288525e+01,8.384729e-01,3.796721e+01,7.889317e-01,8.853211e-01,6.229789e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400006
3.615826420000e+08,3.615827030000e+08,4.077049e+01,8.175382e-01,3.680328e+01,7.767448e-01,9.026940e-01,5.942952e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400006
3.615827030000e+08,3.615827640000e+08,4.144262e+01,8.242495e-01,3.739344e+01,7.829478e-01,9.022943e-01,5.905349e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400006
3.615827640000e+08,3.615828250000e+08,4.237705e+01,8.334901e-01,3.806557e+01,7.899530e-01,8.982592e-01,5.945908e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400006
3.615828250000e+08,3.615828860000e+08,4.195082e+01,8.292879e-01,3.749180e+01,7.839769e-01,8.937085e-01,6.092733e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400006
3.615828860000e+08,3.615829470000e+08,4.227869e+01,8.325222e-01,3.767213e+01,7.858599e-01,8.910431e-01,6.135516e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400006
3.615829470000e+08,3.615830080000e+08,4.080328e+01,8.178669e-01,3.686885e+01,7.774364e-01,9.035757e-01,5.916475e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400006
3.615830080000e+08,3.615830690000e+08,3.977049e+01,8.074498e-01,3.573771e+01,7.654176e-01,8.985985e-01,6.128577e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400006
3.615830690000e+08,3.615831300000e+08,4.072131e+01,8.170450e-01,3.647541e+01,7.732772e-01,8.957327e-01,6.131793e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400006
3.615831300000e+08,3.615831910000e+08,4.221312e+01,8.318763e-01,3.834426e+01,7.928395e-01,9.083495e-01,5.685979e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400006
3.615832360000e+08,3.615832970000e+08,4.191803e+01,8.289638e-01,3.781967e+01,7.873973e-01,9.022292e-01,5.873510e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400007
3.615832970000e+08,3.615833580000e+08,4.100000e+01,8.198360e-01,3.711475e+01,7.800247e-01,9.052379e-01,5.856550e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400007
3.615833580000e+08,3.615834190000e+08,4.042623e+01,8.140793e-01,3.647541e+01,7.732772e-01,9.022709e-01,5.979761e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400007
3.615834190000e+08,3.615834800000e+08,4.104918e+01,8.203276e-01,3.744262e+01,7.834625e-01,9.121405e-01,5.657284e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400007
3.615834800000e+08,3.615835410000e+08,4.239344e+01,8.336513e-01,3.839344e+01,7.933478e-01,9.056458e-01,5.748381e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400007
3.615835410000e+08,3.615836020000e+08,4.349180e+01,8.443817e-01,3.985246e+01,8.082815e-01,9.163212e-01,5.376047e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400007
3.615836020000e+08,3.615836630000e+08,4.009836e+01,8.107713e-01,3.622951e+01,7.706662e-01,9.035159e-01,5.969906e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400007
3.615836630000e+08,3.615837240000e+08,4.072131e+01,8.170450e-01,3.700000e+01,7.788179e-01,9.086151e-01,5.781644e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400007
3.615837240000e+08,3.615837850000e+08,4.285246e+01,8.381523e-01,3.918033e+01,8.014365e-01,9.143076e-01,5.474753e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400007
3.615837850000e+08,3.615838460000e+08,3.970492e+01,8.067839e-01,3.637705e+01,7.722338e-01,9.161850e-01,5.630740e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400007
3.615838460000e+08,3.615839070000e+08,4.086885e+01,8.185238e-01,3.722951e+01,7.812297e-01,9.109507e-01,5.704291e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400007
3.615839070000e+08,3.615839680000e+08,4.006557e+01,8.104398e-01,3.603279e+01,7.685710e-01,8.993453e-01,6.085967e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400007
3.615839680000e+08,3.615840290000e+08,4.113115e+01,8.211462e-01,3.739344e+01,7.829478e-01,9.091271e-01,5.738246e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400007
3.615840290000e+08,3.615840900000e+08,4.265574e+01,8.362263e-01,3.893443e+01,7.989175e-01,9.127594e-01,5.532020e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400007
3.615840900000e+08,3.615841510000e+08,4.122951e+01,8.221275e-01,3.724590e+01,7.814016e-01,9.033797e-01,5.891153e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400007
3.615841510000e+08,3.615842120000e+08,4.140984e+01,8.239234e-01,3.757377e+01,7.848334e-01,9.073634e-01,5.768531e-03,2.680000e+01,2.480000e+01,1.007000e+03,5418400007
3.615842650000e+08,3.615843260000e+08,4.039344e+01,8.137491e-01,3.634426e+01,7.718858e-01,8.997565e-01,6.050208e-03,2.670000e+01,2.450000e+01,1.006000e+03,5418500008
3.615843260000e+08,3.615843870000e+08,4.206557e+01,8.304213e-01,3.832787e+01,7.926700e-01,9.111457e-01,5.617004e-03,2.670000e+01,2.450000e+01,1.006000e+03,5418500008
3.615843870000e+08,3.615844480000e+08,4.077049e+01,8.175382e-01,3.663934e+01,7.750129e-01,8.986731e-01,6.050975e-03,2.670000e+01,2.450000e+01,1.006000e+03,5418500008
3.615844480000e+08,3.615845090000e+08,4.090164e+01,8.188520e-01,3.691803e+01,7.779548e-01,9.026052e-01,5.935830e-03,2.670000e+01,2.450000e+01,1.006000e+03,5418500008
3.615845090000e+08,3.615845700000e+08,4.091803e+01,8.190161e-01,3.701639e+01,7.789904e-01,9.046474e-01,5.878732e-03,2.670000e+01,2.450000e+01,1.006000e+03,5418500008
3.615845700000e+08,3.615846310000e+08,4.265574e+01,8.362263e-01,3.845901e+01,7.940250e-01,9.016141e-01,5.838793e-03,2.670000e+01,2.450000e+01,1.006000e+03,5418500008
3.615846310000e+08,3.615846920000e+08,4.065574e+01,8.163869e-01,3.640984e+01,7.725818e-01,8.955645e-01,6.141107e-03,2.670000e+01,2.450000e+01,1.006000e+03,5418500008
3.615846920000e+08,3.615847530000e+08,4.054099e+01,8.152339e-01,3.655738e+01,7.741455e-01,9.017388e-01,5.985762e-03,2.670000e+01,2.450000e+01,1.006000e+03,5418500008
3.615847530000e+08,3.615848140000e+08,4.149180e+01,8.247384e-01,3.713115e+01,7.801970e-01,8.949032e-01,6.095885e-03,2.670000e+01,2.450000e+01,1.006000e+03,5418500008
3.615848140000e+08,3.615848750000e+08,4.090164e+01,8.188520e-01,3.708197e+01,7.796801e-01,9.066132e-01,5.825302e-03,2.670000e+01,2.450000e+01,1.006000e+03,5418500008
3.615848750000e+08,3.615849360000e+08,4.313115e+01,8.408734e-01,3.872131e+01,7.967280e-01,8.977575e-01,5.906562e-03,2.670000e+01,2.450000e+01,1.006000e+03,5418500008
3.615849360000e+08,3.615849970000e+08,4.093443e+01,8.191801e-01,3.626229e+01,7.710148e-01,8.858630e-01,6.363371e-03,2.670000e+01,2.450000e+01,1.006000e+03,5418500008
3.615849970000e+08,3.615850580000e+08,3.963934e+01,8.061175e-01,3.580328e+01,7.661194e-01,9.032258e-01,6.012428e-03,2.670000e+01,2.450000e+01,1.006000e+03,5418500008
3.615850580000e+08,3.615851190000e+08,4.132787e+01,8.231075e-01,3.704918e+01,7.793353e-01,8.964697e-01,6.067576e-03,2.670000e+01,2.450000e+01,1.006000e+03,5418500008
3.615851190000e+08,3.615851800000e+08,4.201639e+01,8.299357e-01,3.770492e+01,7.862019e-01,8.973859e-01,5.994029e-03,2.670000e+01,2.450000e+01,1.006000e+03,5418500008
3.615851800000e+08,3.615852410000e+08,4.160656e+01,8.258781e-01,3.739344e+01,7.829478e-01,8.987392e-01,5.988138e-03,2.670000e+01,2.450000e+01,1.006000e+03,5418500008
3.615852980000e+08,3.615853590000e+08,4.072131e+01,8.170450e-01,3.701639e+01,7.789904e-01,9.090177e-01,5.770172e-03,2.670000e+01,2.490000e+01,1.006000e+03,5418500009
3.615853590000e+08,3.615854200000e+08,4.104918e+01,8.203276e-01,3.734426e+01,7.824327e-01,9.097444e-01,5.726373e-03,2.670000e+01,2.490000e+01,1.006000e+03,5418500009
3.615854200000e+08,3.615854810000e+08,4.152459e+01,8.250642e-01,3.775410e+01,7.867144e-01,9.091986e-01,5.708974e-03,2.670000e+01,2.490000e+01,1.006000e+03,5418500009
3.615854810000e+08,3.615855420000e+08,4.200000e+01,8.297738e-01,3.834426e+01,7.928395e-01,9.129586e-01,5.569278e-03,2.670000e+01,2.490000e+01,1.006000e+03,5418500009
3.615855420000e+08,3.615856030000e+08,4.031147e+01,8.129231e-01,3.622951e+01,7.706662e-01,8.987393e-01,6.083563e-03,2.670000e+01,2.490000e+01,1.006000e+03,5418500009
3.615856030000e+08,3.615856640000e+08,4.137705e+01,8.235971e-01,3.777049e+01,7.868853e-01,9.128368e-01,5.614596e-03,2.670000e+01,2.490000e+01,1.006000e+03,5418500009
3.615856640000e+08,3.615857250000e+08,4.232787e+01,8.330063e-01,3.839344e+01,7.933478e-01,9.070488e-01,5.714322e-03,2.670000e+01,2.490000e+01,1.006000e+03,5418500009
3.615857250000e+08,3.615857860000e+08,4.318033e+01,8.413526e-01,3.922951e+01,8.019394e-01,9.085042e-01,5.617669e-03,2.670000e+01,2.490000e+01,1.006000e+03,5418500009
3.615857860000e+08,3.615858470000e+08,4.124590e+01,8.222909e-01,3.744262e+01,7.834625e-01,9.077901e-01,5.768012e-03,2.670000e+01,2.490000e+01,1.006000e+03,5418500009
3.615858470000e+08,3.615859080000e+08,4.213115e+01,8.310683e-01,3.793443e+01,7.885910e-01,9.003891e-01,5.907477e-03,2.670000e+01,2.490000e+01,1.006000e+03,5418500009
3.615859080000e+08,3.615859690000e+08,4.100000e+01,8.198360e-01,3.719672e+01,7.808856e-01,9.072371e-01,5.800837e-03,2.670000e+01,2.490000e+01,1.006000e+03,5418500009
3.615859690000e+08,3.615860300000e+08,4.203279e+01,8.300976e-01,3.826229e+01,7.919917e-01,9.102964e-01,5.643353e-03,2.670000e+01,2.490000e+01,1.006000e+03,5418500009
3.615860300000e+08,3.615860910000e+08,4.016393e+01,8.114340e-01,3.654099e+01,7.739719e-01,9.097959e-01,5.787646e-03,2.670000e+01,2.490000e+01,1.006000e+03,5418500009
3.615860910000e+08,3.615861520000e+08,4.193443e+01,8.291258e-01,3.832787e+01,7.926700e-01,9.139953e-01,5.543483e-03,2.670000e+01,2.490000e+01,1.006000e+03,5418500009
3.615861520000e+08,3.615862130000e+08,4.008197e+01,8.106056e-01,3.657377e+01,7.743191e-01,9.124745e-01,5.715291e-03,2.670000e+01,2.490000e+01,1.006000e+03,5418500009
