#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.521628320000e+08,3.521628930000e+08,4.504918e+01,8.593668e-01,1.601639e+01,5.124098e-01,3.555313e-01,9.131276e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500001
3.521628930000e+08,3.521629540000e+08,4.875410e+01,8.940064e-01,1.604918e+01,5.129340e-01,3.291863e-01,8.616906e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500001
3.521629540000e+08,3.521630150000e+08,4.568853e+01,8.654433e-01,1.586885e+01,5.100442e-01,3.473269e-01,9.018796e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500001
3.521630150000e+08,3.521630760000e+08,4.670492e+01,8.750168e-01,1.740984e+01,5.342351e-01,3.727624e-01,9.059117e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500001
3.521631100000e+08,3.521631710000e+08,4.737705e+01,8.812905e-01,1.704918e+01,5.286726e-01,3.598616e-01,8.928033e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500002
3.521631710000e+08,3.521632320000e+08,4.606557e+01,8.690071e-01,1.673771e+01,5.238212e-01,3.633452e-01,9.073160e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500002
3.521632320000e+08,3.521632930000e+08,4.731147e+01,8.806804e-01,1.675410e+01,5.240776e-01,3.541234e-01,8.902335e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500002
3.521632930000e+08,3.521633540000e+08,4.744262e+01,8.819002e-01,1.836065e+01,5.486295e-01,3.870076e-01,9.053949e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500002
3.521633890000e+08,3.521634500000e+08,4.649180e+01,8.730181e-01,1.621312e+01,5.155470e-01,3.487306e-01,8.948954e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500003
3.521634500000e+08,3.521635110000e+08,4.521312e+01,8.609289e-01,1.563934e+01,5.063425e-01,3.459028e-01,9.057349e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500003
3.521635110000e+08,3.521635720000e+08,4.773771e+01,8.846385e-01,1.686885e+01,5.258693e-01,3.533654e-01,8.858206e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500003
3.521635720000e+08,3.521636330000e+08,4.626229e+01,8.708607e-01,1.624590e+01,5.160680e-01,3.511694e-01,8.985567e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500003
3.521636810000e+08,3.521637420000e+08,4.726229e+01,8.802226e-01,1.668852e+01,5.230510e-01,3.531044e-01,8.901155e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500004
3.521637420000e+08,3.521638030000e+08,4.711475e+01,8.788475e-01,1.606557e+01,5.131959e-01,3.409882e-01,8.842455e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500004
3.521638030000e+08,3.521638640000e+08,4.696721e+01,8.774704e-01,1.600000e+01,5.121475e-01,3.406632e-01,8.854294e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500004
3.521638640000e+08,3.521639250000e+08,4.765574e+01,8.838788e-01,1.737705e+01,5.337318e-01,3.646371e-01,8.927274e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500004
3.521639650000e+08,3.521640260000e+08,4.795082e+01,8.866110e-01,1.742623e+01,5.344865e-01,3.634188e-01,8.893397e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500005
3.521640260000e+08,3.521640870000e+08,4.626229e+01,8.708607e-01,1.693443e+01,5.268904e-01,3.660524e-01,9.068173e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500005
3.521640870000e+08,3.521641480000e+08,4.834426e+01,8.902409e-01,1.847541e+01,5.503413e-01,3.821634e-01,8.947959e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500005
3.521641480000e+08,3.521642090000e+08,4.790164e+01,8.861562e-01,1.739344e+01,5.339835e-01,3.631075e-01,8.896323e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500005
3.521642490000e+08,3.521643100000e+08,4.826229e+01,8.894859e-01,1.721312e+01,5.312082e-01,3.566576e-01,8.828317e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500006
3.521643100000e+08,3.521643710000e+08,4.677049e+01,8.756309e-01,1.595082e+01,5.113598e-01,3.410445e-01,8.875293e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500006
3.521643710000e+08,3.521644320000e+08,4.788525e+01,8.860045e-01,1.647541e+01,5.197006e-01,3.440602e-01,8.789890e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500006
3.521644320000e+08,3.521644930000e+08,4.978688e+01,9.034259e-01,1.739344e+01,5.339835e-01,3.493579e-01,8.651352e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500006
3.521645300000e+08,3.521645910000e+08,4.968853e+01,9.025331e-01,1.647541e+01,5.197006e-01,3.315737e-01,8.551137e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500007
3.521645910000e+08,3.521646520000e+08,5.000000e+01,9.053575e-01,1.660656e+01,5.217649e-01,3.321311e-01,8.528065e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500007
3.521646520000e+08,3.521647130000e+08,4.826229e+01,8.894859e-01,1.663935e+01,5.222797e-01,3.447690e-01,8.759764e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500007
3.521647130000e+08,3.521647740000e+08,4.867213e+01,8.932546e-01,1.711475e+01,5.296884e-01,3.516335e-01,8.762950e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500007
3.521648110000e+08,3.521648720000e+08,4.883607e+01,8.947576e-01,1.675410e+01,5.240776e-01,3.430682e-01,8.697914e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500008
3.521648720000e+08,3.521649330000e+08,4.859016e+01,8.925021e-01,1.652459e+01,5.204757e-01,3.400810e-01,8.701566e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500008
3.521649330000e+08,3.521649940000e+08,4.893443e+01,8.956583e-01,1.721312e+01,5.312082e-01,3.517588e-01,8.740145e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500008
3.521649940000e+08,3.521650550000e+08,4.729508e+01,8.805278e-01,1.665574e+01,5.225369e-01,3.521664e-01,8.892682e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500008
3.521650880000e+08,3.521651490000e+08,4.754099e+01,8.828139e-01,1.662295e+01,5.220224e-01,3.496552e-01,8.855087e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500009
3.521651490000e+08,3.521652100000e+08,4.740984e+01,8.815954e-01,1.577049e+01,5.084611e-01,3.326418e-01,8.761304e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500009
3.521652100000e+08,3.521652710000e+08,4.760656e+01,8.834226e-01,1.668852e+01,5.230510e-01,3.505509e-01,8.854210e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500009
3.521652710000e+08,3.521653320000e+08,4.814754e+01,8.884278e-01,1.606557e+01,5.131959e-01,3.336738e-01,8.700667e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500009
3.521653680000e+08,3.521654290000e+08,4.691803e+01,8.770109e-01,1.647541e+01,5.197006e-01,3.511530e-01,8.922459e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500010
3.521654290000e+08,3.521654900000e+08,4.798361e+01,8.869141e-01,1.714754e+01,5.301955e-01,3.573625e-01,8.857805e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500010
3.521654900000e+08,3.521655510000e+08,4.880328e+01,8.944572e-01,1.675410e+01,5.240776e-01,3.432986e-01,8.702231e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500010
3.521655510000e+08,3.521656120000e+08,4.834426e+01,8.902409e-01,1.742623e+01,5.344865e-01,3.604612e-01,8.841487e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500010
3.521656500000e+08,3.521657110000e+08,4.795082e+01,8.866110e-01,1.634426e+01,5.176280e-01,3.408547e-01,8.764200e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500011
3.521657110000e+08,3.521657720000e+08,4.588525e+01,8.673045e-01,1.591803e+01,5.108340e-01,3.469096e-01,8.996909e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500011
3.521657720000e+08,3.521658330000e+08,4.708197e+01,8.785417e-01,1.598361e+01,5.118851e-01,3.394847e-01,8.836074e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500011
3.521658330000e+08,3.521658940000e+08,4.609836e+01,8.693163e-01,1.518033e+01,4.988565e-01,3.293030e-01,8.862440e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500011
3.521659300000e+08,3.521659910000e+08,4.604918e+01,8.688524e-01,1.660656e+01,5.217649e-01,3.606265e-01,9.060044e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500012
3.521659910000e+08,3.521660520000e+08,4.568853e+01,8.654433e-01,1.678688e+01,5.245901e-01,3.674202e-01,9.132100e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500012
3.521660520000e+08,3.521661130000e+08,4.816393e+01,8.885790e-01,1.649180e+01,5.199590e-01,3.424098e-01,8.754370e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500012
3.521661130000e+08,3.521661740000e+08,4.714754e+01,8.791533e-01,1.681967e+01,5.251022e-01,3.567455e-01,8.932565e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500012
3.521662170000e+08,3.521662780000e+08,4.647541e+01,8.728642e-01,1.729508e+01,5.324715e-01,3.721340e-01,9.078344e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500013
3.521662780000e+08,3.521663390000e+08,4.722951e+01,8.799171e-01,1.660656e+01,5.217649e-01,3.516140e-01,8.895662e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500013
3.521663390000e+08,3.521664000000e+08,4.495082e+01,8.584280e-01,1.596721e+01,5.116225e-01,3.552152e-01,9.139436e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500013
3.521664000000e+08,3.521664610000e+08,4.583607e+01,8.668396e-01,1.622951e+01,5.158076e-01,3.540772e-01,9.044212e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407500013
3.521665030000e+08,3.521665640000e+08,4.704918e+01,8.782358e-01,1.609836e+01,5.137193e-01,3.421603e-01,8.855924e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600014
3.521665640000e+08,3.521666250000e+08,4.895082e+01,8.958083e-01,1.713115e+01,5.299419e-01,3.499665e-01,8.728432e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600014
3.521666250000e+08,3.521666860000e+08,4.714754e+01,8.791533e-01,1.655738e+01,5.209917e-01,3.511822e-01,8.900885e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600014
3.521666860000e+08,3.521667470000e+08,4.727869e+01,8.803751e-01,1.675410e+01,5.240776e-01,3.543689e-01,8.906814e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600014
3.521667840000e+08,3.521668450000e+08,4.827869e+01,8.896369e-01,1.775410e+01,5.394912e-01,3.677419e-01,8.885383e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600015
3.521668450000e+08,3.521669060000e+08,4.854099e+01,8.920503e-01,1.747541e+01,5.352402e-01,3.600135e-01,8.821159e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600015
3.521669060000e+08,3.521669670000e+08,4.729508e+01,8.805278e-01,1.718033e+01,5.307021e-01,3.632582e-01,8.953988e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600015
3.521669670000e+08,3.521670280000e+08,4.709836e+01,8.786947e-01,1.721312e+01,5.312082e-01,3.654716e-01,8.984307e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600015
3.521670580000e+08,3.521671190000e+08,4.877049e+01,8.941567e-01,1.495082e+01,4.950711e-01,3.065546e-01,8.453111e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600016
3.521671190000e+08,3.521671800000e+08,4.919672e+01,8.980555e-01,1.495082e+01,4.950711e-01,3.038987e-01,8.395907e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600016
3.521671800000e+08,3.521672410000e+08,4.808197e+01,8.878226e-01,1.418033e+01,4.821456e-01,2.949199e-01,8.420061e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600016
3.521672410000e+08,3.521673020000e+08,4.773771e+01,8.846385e-01,1.457377e+01,4.887886e-01,3.052885e-01,8.534179e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600016
3.521673300000e+08,3.521673910000e+08,4.816393e+01,8.885790e-01,1.660656e+01,5.217649e-01,3.447924e-01,8.768845e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600017
3.521673910000e+08,3.521674520000e+08,4.683607e+01,8.762445e-01,1.581967e+01,5.092533e-01,3.377669e-01,8.848280e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600017
3.521674520000e+08,3.521675130000e+08,4.821312e+01,8.890326e-01,1.644262e+01,5.191832e-01,3.410405e-01,8.741477e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600017
3.521675130000e+08,3.521675740000e+08,4.839344e+01,8.906936e-01,1.657377e+01,5.212496e-01,3.424797e-01,8.734012e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600017
3.521676050000e+08,3.521676660000e+08,4.826229e+01,8.894859e-01,1.655738e+01,5.209917e-01,3.430707e-01,8.749479e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600018
3.521676660000e+08,3.521677270000e+08,4.790164e+01,8.861562e-01,1.642623e+01,5.189243e-01,3.429158e-01,8.781408e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600018
3.521677270000e+08,3.521677880000e+08,4.639344e+01,8.720942e-01,1.532787e+01,5.012749e-01,3.303887e-01,8.841598e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600018
3.521677880000e+08,3.521678490000e+08,4.768853e+01,8.841828e-01,1.562295e+01,5.060771e-01,3.276040e-01,8.701924e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600018
3.521678800000e+08,3.521679410000e+08,4.781967e+01,8.853977e-01,1.570492e+01,5.074028e-01,3.284196e-01,8.695516e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600019
3.521679410000e+08,3.521680020000e+08,4.540984e+01,8.627998e-01,1.667213e+01,5.227941e-01,3.671480e-01,9.158656e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600019
3.521680020000e+08,3.521680630000e+08,4.703279e+01,8.780827e-01,1.686885e+01,5.258693e-01,3.586616e-01,8.954076e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600019
3.521680630000e+08,3.521681240000e+08,4.701639e+01,8.779297e-01,1.606557e+01,5.131959e-01,3.417015e-01,8.856157e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600019
3.521681610000e+08,3.521682220000e+08,4.837705e+01,8.905427e-01,1.783607e+01,5.407351e-01,3.686886e-01,8.881106e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600020
3.521682220000e+08,3.521682830000e+08,4.883607e+01,8.947576e-01,1.700000e+01,5.279096e-01,3.481034e-01,8.727869e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600020
3.521682830000e+08,3.521683440000e+08,4.706557e+01,8.783888e-01,1.668852e+01,5.230510e-01,3.545803e-01,8.928157e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600020
3.521683440000e+08,3.521684050000e+08,4.731147e+01,8.806804e-01,1.652459e+01,5.204757e-01,3.492723e-01,8.874289e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600020
3.521684390000e+08,3.521685000000e+08,4.859016e+01,8.925021e-01,1.588525e+01,5.103076e-01,3.269231e-01,8.616205e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600021
3.521685000000e+08,3.521685610000e+08,4.655738e+01,8.736336e-01,1.647541e+01,5.197006e-01,3.538733e-01,8.972708e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600021
3.521685610000e+08,3.521686220000e+08,4.654099e+01,8.734798e-01,1.608197e+01,5.134577e-01,3.455442e-01,8.925022e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600021
3.521686220000e+08,3.521686830000e+08,4.636066e+01,8.717859e-01,1.568852e+01,5.071380e-01,3.384017e-01,8.897618e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600021
3.521687160000e+08,3.521687770000e+08,4.616393e+01,8.699344e-01,1.519672e+01,4.991258e-01,3.291903e-01,8.855373e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600022
3.521687770000e+08,3.521688380000e+08,4.570492e+01,8.655986e-01,1.524590e+01,4.999328e-01,3.335724e-01,8.929459e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600022
3.521688380000e+08,3.521688990000e+08,4.821312e+01,8.890326e-01,1.601639e+01,5.124098e-01,3.321999e-01,8.685113e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600022
3.521688990000e+08,3.521689600000e+08,4.762295e+01,8.835746e-01,1.508197e+01,4.972377e-01,3.166954e-01,8.630878e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600022
3.521689950000e+08,3.521690560000e+08,4.632787e+01,8.714777e-01,1.568852e+01,5.071380e-01,3.386412e-01,8.902304e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600023
3.521690560000e+08,3.521691170000e+08,4.878688e+01,8.943070e-01,1.690164e+01,5.263801e-01,3.464382e-01,8.722476e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600023
3.521691170000e+08,3.521691780000e+08,4.721312e+01,8.797644e-01,1.619672e+01,5.152863e-01,3.430555e-01,8.846069e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600023
3.521691780000e+08,3.521692390000e+08,4.767213e+01,8.840308e-01,1.613115e+01,5.142422e-01,3.383769e-01,8.774219e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600023
3.521692710000e+08,3.521693320000e+08,4.740984e+01,8.815954e-01,1.680328e+01,5.248463e-01,3.544260e-01,8.894810e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600024
3.521693320000e+08,3.521693930000e+08,4.737705e+01,8.812905e-01,1.672131e+01,5.235646e-01,3.529412e-01,8.889434e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600024
3.521693930000e+08,3.521694540000e+08,4.786885e+01,8.858529e-01,1.695082e+01,5.271454e-01,3.541096e-01,8.850276e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600024
3.521694540000e+08,3.521695150000e+08,4.762295e+01,8.835746e-01,1.793443e+01,5.422241e-01,3.765921e-01,8.989773e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600024
3.521695440000e+08,3.521696050000e+08,4.859016e+01,8.925021e-01,1.711475e+01,5.296884e-01,3.522267e-01,8.773715e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600025
3.521696050000e+08,3.521696660000e+08,4.870492e+01,8.935555e-01,1.711475e+01,5.296884e-01,3.513968e-01,8.758649e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600025
3.521696660000e+08,3.521697270000e+08,4.770492e+01,8.843347e-01,1.690164e+01,5.263801e-01,3.542955e-01,8.866522e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600025
3.521697270000e+08,3.521697880000e+08,4.629508e+01,8.711691e-01,1.665574e+01,5.225369e-01,3.597734e-01,9.031274e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600025
3.521698180000e+08,3.521698790000e+08,4.916393e+01,8.977562e-01,1.670492e+01,5.233079e-01,3.397799e-01,8.648783e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600026
3.521698790000e+08,3.521699400000e+08,4.708197e+01,8.785417e-01,1.611475e+01,5.139808e-01,3.422702e-01,8.853522e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600026
3.521699400000e+08,3.521700010000e+08,4.703279e+01,8.780827e-01,1.577049e+01,5.084611e-01,3.353085e-01,8.813879e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600026
3.521700010000e+08,3.521700620000e+08,4.809836e+01,8.879739e-01,1.603279e+01,5.126720e-01,3.333333e-01,8.702894e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600026
3.521700910000e+08,3.521701520000e+08,4.744262e+01,8.819002e-01,1.626229e+01,5.163284e-01,3.427782e-01,8.822939e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600027
3.521701520000e+08,3.521702130000e+08,4.668853e+01,8.748632e-01,1.560656e+01,5.058115e-01,3.342697e-01,8.839499e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600027
3.521702130000e+08,3.521702740000e+08,4.581967e+01,8.666846e-01,1.536066e+01,5.018108e-01,3.352415e-01,8.929352e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600027
3.521702740000e+08,3.521703350000e+08,4.631147e+01,8.713235e-01,1.606557e+01,5.131959e-01,3.469027e-01,8.955371e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600027
3.521703650000e+08,3.521704260000e+08,4.793443e+01,8.864594e-01,1.488525e+01,4.939842e-01,3.105335e-01,8.557012e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600028
3.521704260000e+08,3.521704870000e+08,4.781967e+01,8.853977e-01,1.672131e+01,5.235646e-01,3.496743e-01,8.829357e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600028
3.521704870000e+08,3.521705480000e+08,4.849180e+01,8.915983e-01,1.583607e+01,5.095171e-01,3.265720e-01,8.622555e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600028
3.521705480000e+08,3.521706090000e+08,4.637705e+01,8.719401e-01,1.511475e+01,4.977779e-01,3.259102e-01,8.812343e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600028
3.521706370000e+08,3.521706980000e+08,4.868853e+01,8.934050e-01,1.701639e+01,5.281640e-01,3.494950e-01,8.749184e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600029
3.521706980000e+08,3.521707590000e+08,4.665574e+01,8.745560e-01,1.634426e+01,5.176280e-01,3.503162e-01,8.942598e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600029
3.521707590000e+08,3.521708200000e+08,4.595082e+01,8.679240e-01,1.632787e+01,5.173683e-01,3.553336e-01,9.040118e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600029
3.521708200000e+08,3.521708810000e+08,4.706557e+01,8.783888e-01,1.688525e+01,5.261248e-01,3.587600e-01,8.951498e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600029
3.521709130000e+08,3.521709740000e+08,4.631147e+01,8.713235e-01,1.586885e+01,5.100442e-01,3.426549e-01,8.929270e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600030
3.521709740000e+08,3.521710350000e+08,4.673771e+01,8.753239e-01,1.624590e+01,5.160680e-01,3.475973e-01,8.918616e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600030
3.521710350000e+08,3.521710960000e+08,4.691803e+01,8.770109e-01,1.636065e+01,5.178875e-01,3.487072e-01,8.908073e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600030
3.521710960000e+08,3.521711570000e+08,4.845901e+01,8.912969e-01,1.595082e+01,5.113598e-01,3.291610e-01,8.642932e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600030
3.521711890000e+08,3.521712500000e+08,4.662295e+01,8.742486e-01,1.563934e+01,5.063425e-01,3.354430e-01,8.853413e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600031
3.521712500000e+08,3.521713110000e+08,4.657377e+01,8.737874e-01,1.593443e+01,5.110970e-01,3.421330e-01,8.900839e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600031
3.521713110000e+08,3.521713720000e+08,4.711475e+01,8.788475e-01,1.516393e+01,4.985871e-01,3.218511e-01,8.714584e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600031
3.521713720000e+08,3.521714330000e+08,4.740984e+01,8.815954e-01,1.626229e+01,5.163284e-01,3.430152e-01,8.827449e-03,1.500000e+01,0.000000e+00,9.210000e+02,22407600031
3.521714660000e+08,3.521715270000e+08,4.644262e+01,8.725563e-01,1.652459e+01,5.204757e-01,3.558066e-01,8.994807e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600032
3.521715270000e+08,3.521715880000e+08,4.680328e+01,8.759377e-01,1.614754e+01,5.145034e-01,3.450088e-01,8.896717e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600032
3.521715880000e+08,3.521716490000e+08,4.770492e+01,8.843347e-01,1.637705e+01,5.181469e-01,3.432990e-01,8.801843e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600032
3.521716490000e+08,3.521717100000e+08,4.913115e+01,8.974568e-01,1.675410e+01,5.240776e-01,3.410077e-01,8.659222e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600032
3.521717420000e+08,3.521718030000e+08,4.773771e+01,8.846385e-01,1.711475e+01,5.296884e-01,3.585165e-01,8.886928e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600033
3.521718030000e+08,3.521718640000e+08,4.762295e+01,8.835746e-01,1.701639e+01,5.281640e-01,3.573150e-01,8.891021e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600033
3.521718640000e+08,3.521719250000e+08,4.691803e+01,8.770109e-01,1.636065e+01,5.178875e-01,3.487072e-01,8.908073e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600033
3.521719250000e+08,3.521719860000e+08,4.645901e+01,8.727102e-01,1.650820e+01,5.202174e-01,3.553282e-01,8.990508e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600033
3.521720200000e+08,3.521720810000e+08,4.662295e+01,8.742486e-01,1.621312e+01,5.155470e-01,3.477497e-01,8.930499e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600034
3.521720810000e+08,3.521721420000e+08,4.768853e+01,8.841828e-01,1.695082e+01,5.271454e-01,3.554486e-01,8.874529e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600034
3.521721420000e+08,3.521722030000e+08,4.777049e+01,8.849423e-01,1.586885e+01,5.100442e-01,3.321894e-01,8.725188e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600034
3.521722030000e+08,3.521722640000e+08,5.186885e+01,9.221220e-01,1.739344e+01,5.339835e-01,3.353350e-01,8.393104e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600034
3.521722920000e+08,3.521723530000e+08,4.891803e+01,8.955082e-01,1.624590e+01,5.160680e-01,3.321046e-01,8.621687e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600035
3.521723530000e+08,3.521724140000e+08,4.918033e+01,8.979058e-01,1.691803e+01,5.266353e-01,3.440000e-01,8.673023e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600035
3.521724140000e+08,3.521724750000e+08,4.600000e+01,8.683884e-01,1.557377e+01,5.052798e-01,3.385602e-01,8.933452e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600035
3.521724750000e+08,3.521725360000e+08,4.736066e+01,8.811380e-01,1.693443e+01,5.268904e-01,3.575632e-01,8.916981e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600035
3.521725680000e+08,3.521726290000e+08,4.636066e+01,8.717859e-01,1.647541e+01,5.197006e-01,3.553748e-01,9.000306e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600036
3.521726290000e+08,3.521726900000e+08,4.721312e+01,8.797644e-01,1.631148e+01,5.171086e-01,3.454861e-01,8.860913e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600036
3.521726900000e+08,3.521727510000e+08,4.681967e+01,8.760911e-01,1.542623e+01,5.028807e-01,3.294818e-01,8.795123e-03,1.400000e+01,0.000000e+00,9.210000e+02,22407600036
