#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.521628000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407500001
3.521628000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407500002
3.521628000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407500003
3.521634000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407500004
3.521634000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407500005
3.521640000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407500006
3.521640000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407500007
3.521646000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407500008
3.521646000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407500009
3.521652000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407500010
3.521652000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407500011
3.521658000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407500012
3.521658000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407500013
3.521664000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407600014
3.521664000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407600015
3.521670000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407600016
3.521670000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407600017
3.521670000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407600018
3.521676000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407600019
3.521676000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407600020
3.521682000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407600021
3.521682000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407600022
3.521688000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407600023
3.521688000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407600024
3.521694000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407600025
3.521694000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407600026
3.521700000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407600027
3.521700000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407600028
3.521706000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407600029
3.521706000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407600030
3.521706000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22407600031
3.521712000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600032
3.521712000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600033
3.521718000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600034
3.521718000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600035
3.521724000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600036
3.521724000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600037
3.521730000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600038
3.521730000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600039
3.521736000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600040
3.521736000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600041
3.521742000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600042
3.521742000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600043
3.521742000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600044
3.521748000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600045
3.521748000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600046
3.521754000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600047
3.521754000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600048
3.521760000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600049
3.521760000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600050
3.521766000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600051
3.521766000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600052
3.521772000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600053
3.521772000000e+08,1.400000e+01,0.000000e+00,9.210000e+02,22407600054
3.521778000000e+08,1.400000e+01,0.000000e+00,9.220000e+02,22407600055
3.521778000000e+08,1.400000e+01,0.000000e+00,9.220000e+02,22407600056
3.521784000000e+08,1.400000e+01,0.000000e+00,9.220000e+02,22407600057
3.521784000000e+08,1.400000e+01,0.000000e+00,9.220000e+02,22407600058
3.521784000000e+08,1.400000e+01,0.000000e+00,9.220000e+02,22407600059
3.521790000000e+08,1.400000e+01,0.000000e+00,9.220000e+02,22407600060
3.521790000000e+08,1.400000e+01,0.000000e+00,9.220000e+02,22407600061
3.521796000000e+08,1.400000e+01,0.000000e+00,9.220000e+02,22407600062
3.521796000000e+08,1.400000e+01,0.000000e+00,9.220000e+02,22407600063
3.521802000000e+08,1.400000e+01,0.000000e+00,9.220000e+02,22407600064
3.521802000000e+08,1.400000e+01,0.000000e+00,9.220000e+02,22407600065
3.521808000000e+08,1.400000e+01,0.000000e+00,9.220000e+02,22407600066
3.521808000000e+08,1.400000e+01,0.000000e+00,9.220000e+02,22407600067
3.521814000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22407600068
3.521814000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22407600069
3.521820000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22407600070
3.521820000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22407600071
3.521826000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22407600072
3.521826000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22407600073
3.521832000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22407600074
3.521832000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22407600075
3.521832000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22407600076
3.521838000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22407600077
3.521838000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22407600078
3.521844000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22407600079
3.521844000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22407600080
3.521850000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22407600081
3.521850000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22407600082
3.521856000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22407600083
3.521856000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22407600084
3.521862000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22407600085
3.521862000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22407600086
3.521862000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22407600087
3.521868000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22407600088
3.521868000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22407600089
3.521874000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22407600090
3.521874000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22407600091
3.521880000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22407600092
3.521880000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22407600093
3.521880000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22407600094
3.521886000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22407600095
3.521886000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22407600096
3.521892000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22407600097
3.521892000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22407600098
3.521898000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22407600099
3.521898000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22407600100
3.521898000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22407600101
3.521904000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22407600102
3.521904000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22407600103
3.521910000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22407600104
3.521910000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22407600105
3.521916000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22407600106
3.521916000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22407600107
3.521928000000e+08,1.400000e+01,0.000000e+00,9.250000e+02,22407600108
3.521940000000e+08,1.400000e+01,0.000000e+00,9.250000e+02,22407600109
3.521952000000e+08,1.400000e+01,0.000000e+00,9.250000e+02,22407600110
3.521964000000e+08,1.400000e+01,0.000000e+00,9.250000e+02,22407600111
3.521976000000e+08,1.400000e+01,0.000000e+00,9.250000e+02,22407600112
3.521988000000e+08,1.400000e+01,0.000000e+00,9.250000e+02,22407600113
3.522000000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22407600114
3.522012000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22407600115
3.522024000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22407600116
3.522036000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22407600117
3.522048000000e+08,1.400000e+01,0.000000e+00,9.260000e+02,22407600118
3.522912000000e+08,1.500000e+01,4.000000e+00,9.200000e+02,22407700001
3.522930000000e+08,1.500000e+01,5.000000e+00,9.200000e+02,22407700002
3.522942000000e+08,1.500000e+01,6.000000e+00,9.190000e+02,22407700003
3.522960000000e+08,1.500000e+01,6.000000e+00,9.180000e+02,22407700004
3.522978000000e+08,1.500000e+01,7.000000e+00,9.180000e+02,22407700005
3.522990000000e+08,1.500000e+01,8.000000e+00,9.180000e+02,22407700006
3.523008000000e+08,1.500000e+01,7.000000e+00,9.170000e+02,22407700007
3.523026000000e+08,1.500000e+01,6.000000e+00,9.170000e+02,22407700008
3.523038000000e+08,1.500000e+01,7.000000e+00,9.170000e+02,22407700009
3.523056000000e+08,1.500000e+01,7.000000e+00,9.170000e+02,22407700010
3.523074000000e+08,1.500000e+01,6.000000e+00,9.160000e+02,22407700011
3.523086000000e+08,1.500000e+01,6.000000e+00,9.160000e+02,22407700012
3.523104000000e+08,1.500000e+01,5.000000e+00,9.160000e+02,22407700013
