#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.845994480000e+08,2.845995090000e+08,1.573771e+01,5.079322e-01,1.231148e+01,4.492521e-01,7.822917e-01,1.331945e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.845995090000e+08,2.845995700000e+08,1.445902e+01,4.868604e-01,1.127869e+01,4.299960e-01,7.800453e-01,1.394737e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.845995700000e+08,2.845996310000e+08,1.580328e+01,5.089893e-01,1.209836e+01,4.453468e-01,7.655602e-01,1.364479e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.845996310000e+08,2.845996920000e+08,1.521311e+01,4.993950e-01,1.178689e+01,4.395766e-01,7.747845e-01,1.371247e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.845996920000e+08,2.845997530000e+08,1.527869e+01,5.004701e-01,1.193443e+01,4.423193e-01,7.811159e-01,1.354431e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.845997530000e+08,2.845998140000e+08,1.475410e+01,4.918033e-01,1.132787e+01,4.309324e-01,7.677778e-01,1.407500e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.845998140000e+08,2.845998750000e+08,1.590164e+01,5.105709e-01,1.270492e+01,4.563741e-01,7.989691e-01,1.286798e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.845998750000e+08,2.845999360000e+08,1.552459e+01,5.044814e-01,1.250820e+01,4.528271e-01,8.057022e-01,1.285719e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.845999360000e+08,2.845999970000e+08,1.555738e+01,5.050138e-01,1.244262e+01,4.516386e-01,7.997892e-01,1.298968e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.845999970000e+08,2.846000580000e+08,1.555738e+01,5.050138e-01,1.206557e+01,4.447429e-01,7.755532e-01,1.354345e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846000580000e+08,2.846001190000e+08,1.519672e+01,4.991258e-01,1.149180e+01,4.340394e-01,7.562028e-01,1.410242e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846001190000e+08,2.846001800000e+08,1.552459e+01,5.044814e-01,1.227869e+01,4.486535e-01,7.909187e-01,1.321443e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846001800000e+08,2.846002410000e+08,1.459016e+01,4.890634e-01,1.150820e+01,4.343489e-01,7.887641e-01,1.368241e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846002410000e+08,2.846003020000e+08,1.634426e+01,5.176280e-01,1.265574e+01,4.554900e-01,7.743230e-01,1.323906e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846003020000e+08,2.846003630000e+08,1.522951e+01,4.996639e-01,1.154098e+01,4.349672e-01,7.578041e-01,1.405575e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846003630000e+08,2.846004240000e+08,1.572131e+01,5.076677e-01,1.213115e+01,4.459499e-01,7.716371e-01,1.355533e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846004240000e+08,2.846004850000e+08,1.627869e+01,5.165886e-01,1.255738e+01,4.537165e-01,7.713998e-01,1.332611e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846004850000e+08,2.846005460000e+08,1.537705e+01,5.020785e-01,1.172131e+01,4.383522e-01,7.622601e-01,1.389956e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846005460000e+08,2.846006070000e+08,1.518033e+01,4.988565e-01,1.177049e+01,4.392709e-01,7.753780e-01,1.371442e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846006070000e+08,2.846006680000e+08,1.611475e+01,5.139808e-01,1.300000e+01,4.616435e-01,8.067141e-01,1.259456e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846006680000e+08,2.846007290000e+08,1.550820e+01,5.042149e-01,1.214754e+01,4.462511e-01,7.832981e-01,1.339520e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846007290000e+08,2.846007900000e+08,1.521311e+01,4.993950e-01,1.204918e+01,4.444407e-01,7.920259e-01,1.332295e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846007900000e+08,2.846008510000e+08,1.531148e+01,5.010068e-01,1.227869e+01,4.486535e-01,8.019272e-01,1.304087e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846008510000e+08,2.846009120000e+08,1.521311e+01,4.993950e-01,1.218033e+01,4.468529e-01,8.006465e-01,1.311470e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846009120000e+08,2.846009730000e+08,1.614754e+01,5.145034e-01,1.288525e+01,4.596015e-01,7.979695e-01,1.279333e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846009730000e+08,2.846010340000e+08,1.534426e+01,5.015429e-01,1.201639e+01,4.438356e-01,7.831197e-01,1.347058e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846010340000e+08,2.846010950000e+08,1.468852e+01,4.907092e-01,1.134426e+01,4.312441e-01,7.723214e-01,1.400897e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846010950000e+08,2.846011560000e+08,1.539344e+01,5.023460e-01,1.203279e+01,4.441383e-01,7.816827e-01,1.348114e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846011560000e+08,2.846012170000e+08,1.604918e+01,5.129340e-01,1.283607e+01,4.587236e-01,7.997957e-01,1.278895e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846012170000e+08,2.846012780000e+08,1.570492e+01,5.074028e-01,1.285246e+01,4.590164e-01,8.183716e-01,1.245617e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846012780000e+08,2.846013390000e+08,1.513115e+01,4.980478e-01,1.178689e+01,4.395766e-01,7.789816e-01,1.365768e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846013390000e+08,2.846014000000e+08,1.532787e+01,5.012749e-01,1.191803e+01,4.420154e-01,7.775401e-01,1.360133e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846014000000e+08,2.846014610000e+08,1.532787e+01,5.012749e-01,1.195082e+01,4.426230e-01,7.796791e-01,1.355439e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846014610000e+08,2.846015220000e+08,1.581967e+01,5.092533e-01,1.286885e+01,4.593090e-01,8.134715e-01,1.253950e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846015220000e+08,2.846015830000e+08,1.613115e+01,5.142422e-01,1.193443e+01,4.423193e-01,7.398374e-01,1.398598e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846015830000e+08,2.846016440000e+08,1.627869e+01,5.165886e-01,1.288525e+01,4.596015e-01,7.915408e-01,1.289058e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846016440000e+08,2.846017050000e+08,1.588525e+01,5.103076e-01,1.280328e+01,4.581373e-01,8.059856e-01,1.270336e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846017050000e+08,2.846017660000e+08,1.560656e+01,5.058115e-01,1.216393e+01,4.465521e-01,7.794118e-01,1.343867e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846017660000e+08,2.846018270000e+08,1.496721e+01,4.953424e-01,1.168852e+01,4.377387e-01,7.809420e-01,1.368843e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846018270000e+08,2.846018880000e+08,1.632787e+01,5.173683e-01,1.296721e+01,4.610610e-01,7.941767e-01,1.281080e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846018880000e+08,2.846019490000e+08,1.590164e+01,5.105709e-01,1.267213e+01,4.557849e-01,7.969072e-01,1.291711e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846019490000e+08,2.846020100000e+08,1.591803e+01,5.108340e-01,1.211475e+01,4.456484e-01,7.610711e-01,1.368476e-02,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846020380000e+08,2.846020990000e+08,1.475410e+01,4.918033e-01,1.162295e+01,4.365091e-01,7.877778e-01,1.362938e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846020990000e+08,2.846021600000e+08,1.600000e+01,5.121475e-01,1.265574e+01,4.554900e-01,7.909836e-01,1.301514e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846021600000e+08,2.846022210000e+08,1.583607e+01,5.095171e-01,1.222951e+01,4.477541e-01,7.722567e-01,1.349320e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846022210000e+08,2.846022820000e+08,1.578689e+01,5.087253e-01,1.213115e+01,4.459499e-01,7.684320e-01,1.359343e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846022820000e+08,2.846023430000e+08,1.491803e+01,4.945280e-01,1.136066e+01,4.315556e-01,7.615384e-01,1.412649e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846023430000e+08,2.846024040000e+08,1.598361e+01,5.118851e-01,1.249180e+01,4.525303e-01,7.815385e-01,1.323306e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846024040000e+08,2.846024650000e+08,1.577049e+01,5.084611e-01,1.226229e+01,4.483539e-01,7.775468e-01,1.340896e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846024650000e+08,2.846025260000e+08,1.555738e+01,5.050138e-01,1.190164e+01,4.417113e-01,7.650158e-01,1.376326e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846025260000e+08,2.846025870000e+08,1.627869e+01,5.165886e-01,1.327869e+01,4.665655e-01,8.157099e-01,1.230394e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846025870000e+08,2.846026480000e+08,1.526229e+01,5.002015e-01,1.178689e+01,4.395766e-01,7.722878e-01,1.374383e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846026480000e+08,2.846027090000e+08,1.483607e+01,4.931675e-01,1.150820e+01,4.343489e-01,7.756906e-01,1.386576e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846027090000e+08,2.846027700000e+08,1.449180e+01,4.874121e-01,1.131148e+01,4.306205e-01,7.805430e-01,1.392025e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846027700000e+08,2.846028310000e+08,1.583607e+01,5.095171e-01,1.216393e+01,4.465521e-01,7.681159e-01,1.357877e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846028310000e+08,2.846028920000e+08,1.424590e+01,4.832591e-01,1.119672e+01,4.284306e-01,7.859609e-01,1.391353e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846028920000e+08,2.846029530000e+08,1.565574e+01,5.066078e-01,1.214754e+01,4.462511e-01,7.759162e-01,1.349308e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846029530000e+08,2.846030140000e+08,1.460656e+01,4.893381e-01,1.159016e+01,4.358930e-01,7.934905e-01,1.356132e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846030140000e+08,2.846030750000e+08,1.593443e+01,5.110970e-01,1.236066e+01,4.501485e-01,7.757202e-01,1.337872e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846030750000e+08,2.846031360000e+08,1.631148e+01,5.171086e-01,1.268852e+01,4.560796e-01,7.778894e-01,1.317747e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846031360000e+08,2.846031970000e+08,1.521311e+01,4.993950e-01,1.201639e+01,4.438356e-01,7.898707e-01,1.337357e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846031970000e+08,2.846032580000e+08,1.544262e+01,5.031478e-01,1.219672e+01,4.471535e-01,7.898089e-01,1.327525e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846032580000e+08,2.846033190000e+08,1.624590e+01,5.160680e-01,1.281967e+01,4.584305e-01,7.891019e-01,1.295884e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846033190000e+08,2.846033800000e+08,1.485246e+01,4.934399e-01,1.109836e+01,4.265447e-01,7.472406e-01,1.443842e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846033800000e+08,2.846034410000e+08,1.547541e+01,5.036817e-01,1.191803e+01,4.420154e-01,7.701271e-01,1.369428e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846034410000e+08,2.846035020000e+08,1.559016e+01,5.055457e-01,1.200000e+01,4.435328e-01,7.697161e-01,1.365233e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846035020000e+08,2.846035630000e+08,1.600000e+01,5.121475e-01,1.265574e+01,4.554900e-01,7.909836e-01,1.301514e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846035630000e+08,2.846036240000e+08,1.483607e+01,4.931675e-01,1.181967e+01,4.401876e-01,7.966851e-01,1.337838e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846036240000e+08,2.846036850000e+08,1.442623e+01,4.863081e-01,1.108197e+01,4.262295e-01,7.681818e-01,1.422540e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846036850000e+08,2.846037460000e+08,1.514754e+01,4.983175e-01,1.201639e+01,4.438356e-01,7.932900e-01,1.332173e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846037460000e+08,2.846038070000e+08,1.560656e+01,5.058115e-01,1.188525e+01,4.414069e-01,7.615546e-01,1.381104e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846038070000e+08,2.846038680000e+08,1.550820e+01,5.042149e-01,1.229508e+01,4.489529e-01,7.928118e-01,1.317717e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846038680000e+08,2.846039290000e+08,1.554098e+01,5.047477e-01,1.222951e+01,4.477541e-01,7.869198e-01,1.329942e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846039290000e+08,2.846039900000e+08,1.447541e+01,4.871363e-01,1.096721e+01,4.240170e-01,7.576444e-01,1.442045e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846039900000e+08,2.846040510000e+08,1.559016e+01,5.055457e-01,1.181967e+01,4.401876e-01,7.581493e-01,1.388548e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846040510000e+08,2.846041120000e+08,1.462295e+01,4.896126e-01,1.168852e+01,4.377387e-01,7.993274e-01,1.340985e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846041120000e+08,2.846041730000e+08,1.508197e+01,4.972377e-01,1.206557e+01,4.447429e-01,8.000000e-01,1.318761e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846041730000e+08,2.846042340000e+08,1.529508e+01,5.007385e-01,1.211475e+01,4.456484e-01,7.920686e-01,1.328619e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846042340000e+08,2.846042950000e+08,1.503279e+01,4.964263e-01,1.172131e+01,4.383522e-01,7.797165e-01,1.368594e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846042950000e+08,2.846043560000e+08,1.547541e+01,5.036817e-01,1.206557e+01,4.447429e-01,7.796610e-01,1.349002e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846043560000e+08,2.846044170000e+08,1.539344e+01,5.023460e-01,1.195082e+01,4.426230e-01,7.763578e-01,1.359800e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846044170000e+08,2.846044780000e+08,1.473771e+01,4.915300e-01,1.145902e+01,4.334198e-01,7.775306e-01,1.387120e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846044780000e+08,2.846045390000e+08,1.516393e+01,4.985871e-01,1.172131e+01,4.383522e-01,7.729730e-01,1.377368e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846045390000e+08,2.846046000000e+08,1.495082e+01,4.950711e-01,1.124590e+01,4.293705e-01,7.521930e-01,1.429631e-02,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846046590000e+08,2.846047200000e+08,1.478689e+01,4.923494e-01,1.142623e+01,4.327993e-01,7.727273e-01,1.395351e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846047200000e+08,2.846047810000e+08,1.595082e+01,5.113598e-01,1.296721e+01,4.610610e-01,8.129497e-01,1.250128e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846047810000e+08,2.846048420000e+08,1.554098e+01,5.047477e-01,1.239344e+01,4.507452e-01,7.974684e-01,1.305266e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846048420000e+08,2.846049030000e+08,1.580328e+01,5.089893e-01,1.226229e+01,4.483539e-01,7.759336e-01,1.342957e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846049030000e+08,2.846049640000e+08,1.531148e+01,5.010068e-01,1.145902e+01,4.334198e-01,7.483940e-01,1.419882e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846049640000e+08,2.846050250000e+08,1.444262e+01,4.865843e-01,1.152459e+01,4.346581e-01,7.979569e-01,1.352770e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846050250000e+08,2.846050860000e+08,1.537705e+01,5.020785e-01,1.183607e+01,4.404927e-01,7.697228e-01,1.374647e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846050860000e+08,2.846051470000e+08,1.539344e+01,5.023460e-01,1.226229e+01,4.483539e-01,7.965921e-01,1.313618e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846051470000e+08,2.846052080000e+08,1.557377e+01,5.052798e-01,1.200000e+01,4.435328e-01,7.705263e-01,1.364264e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846052080000e+08,2.846052690000e+08,1.595082e+01,5.113598e-01,1.224590e+01,4.480541e-01,7.677287e-01,1.353771e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846052690000e+08,2.846053300000e+08,1.422951e+01,4.829810e-01,1.121311e+01,4.287441e-01,7.880184e-01,1.387259e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846053300000e+08,2.846053910000e+08,1.501639e+01,4.961556e-01,1.157377e+01,4.355846e-01,7.707424e-01,1.388893e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846053910000e+08,2.846054520000e+08,1.447541e+01,4.871363e-01,1.129508e+01,4.303084e-01,7.802945e-01,1.393379e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846054520000e+08,2.846055130000e+08,1.524590e+01,4.999328e-01,1.173771e+01,4.386586e-01,7.698925e-01,1.380190e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846055130000e+08,2.846055740000e+08,1.547541e+01,5.036817e-01,1.190164e+01,4.417113e-01,7.690678e-01,1.371635e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846055740000e+08,2.846056350000e+08,1.544262e+01,5.031478e-01,1.198361e+01,4.432297e-01,7.760085e-01,1.358387e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846056350000e+08,2.846056960000e+08,1.483607e+01,4.931675e-01,1.139344e+01,4.321779e-01,7.679558e-01,1.403231e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846056960000e+08,2.846057570000e+08,1.544262e+01,5.031478e-01,1.214754e+01,4.462511e-01,7.866242e-01,1.334845e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846057570000e+08,2.846058180000e+08,1.603279e+01,5.126720e-01,1.240984e+01,4.510432e-01,7.740287e-01,1.337321e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846058180000e+08,2.846058790000e+08,1.562295e+01,5.060771e-01,1.236066e+01,4.501485e-01,7.911857e-01,1.316658e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846058790000e+08,2.846059400000e+08,1.618033e+01,5.150255e-01,1.209836e+01,4.453468e-01,7.477204e-01,1.382459e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846059400000e+08,2.846060010000e+08,1.583607e+01,5.095171e-01,1.218033e+01,4.468529e-01,7.691512e-01,1.355755e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846060010000e+08,2.846060620000e+08,1.537705e+01,5.020785e-01,1.183607e+01,4.404927e-01,7.697228e-01,1.374647e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846060620000e+08,2.846061230000e+08,1.575410e+01,5.081967e-01,1.236066e+01,4.501485e-01,7.845994e-01,1.326129e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846061230000e+08,2.846061840000e+08,1.577049e+01,5.084611e-01,1.227869e+01,4.486535e-01,7.785863e-01,1.338653e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846061840000e+08,2.846062450000e+08,1.529508e+01,5.007385e-01,1.172131e+01,4.383522e-01,7.663451e-01,1.385348e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846062450000e+08,2.846063060000e+08,1.504918e+01,4.966970e-01,1.214754e+01,4.462511e-01,8.071895e-01,1.302062e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846063060000e+08,2.846063670000e+08,1.554098e+01,5.047477e-01,1.198361e+01,4.432297e-01,7.710971e-01,1.364508e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846063670000e+08,2.846064280000e+08,1.621312e+01,5.155470e-01,1.250820e+01,4.528271e-01,7.714863e-01,1.335125e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846064280000e+08,2.846064890000e+08,1.419672e+01,4.824242e-01,1.063934e+01,4.176308e-01,7.494226e-01,1.472568e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846064890000e+08,2.846065500000e+08,1.537705e+01,5.020785e-01,1.165574e+01,4.371243e-01,7.579957e-01,1.398439e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846065500000e+08,2.846066110000e+08,1.524590e+01,4.999328e-01,1.160656e+01,4.362011e-01,7.612903e-01,1.397876e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846066110000e+08,2.846066720000e+08,1.539344e+01,5.023460e-01,1.172131e+01,4.383522e-01,7.614483e-01,1.390845e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846066720000e+08,2.846067330000e+08,1.603279e+01,5.126720e-01,1.240984e+01,4.510432e-01,7.740287e-01,1.337321e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846067330000e+08,2.846067940000e+08,1.575410e+01,5.081967e-01,1.211475e+01,4.456484e-01,7.689906e-01,1.359608e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846067940000e+08,2.846068550000e+08,1.444262e+01,4.865843e-01,1.144262e+01,4.331097e-01,7.922815e-01,1.366751e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846068550000e+08,2.846069160000e+08,1.585246e+01,5.097807e-01,1.232787e+01,4.495511e-01,7.776629e-01,1.337176e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846069160000e+08,2.846069770000e+08,1.486885e+01,4.937121e-01,1.152459e+01,4.346581e-01,7.750827e-01,1.386378e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846069770000e+08,2.846070380000e+08,1.509836e+01,4.975079e-01,1.196721e+01,4.429264e-01,7.926167e-01,1.335945e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846070380000e+08,2.846070990000e+08,1.544262e+01,5.031478e-01,1.167213e+01,4.374316e-01,7.558386e-01,1.399676e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846070990000e+08,2.846071600000e+08,1.491803e+01,4.945280e-01,1.185246e+01,4.407977e-01,7.945055e-01,1.339454e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846071600000e+08,2.846072210000e+08,1.527869e+01,5.004701e-01,1.195082e+01,4.426230e-01,7.821888e-01,1.352035e-02,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846072840000e+08,2.846073450000e+08,1.544262e+01,5.031478e-01,1.200000e+01,4.435328e-01,7.770700e-01,1.356091e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846073450000e+08,2.846074060000e+08,1.557377e+01,5.052798e-01,1.234426e+01,4.498499e-01,7.926316e-01,1.315362e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846074060000e+08,2.846074670000e+08,1.537705e+01,5.020785e-01,1.234426e+01,4.498499e-01,8.027719e-01,1.299209e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846074670000e+08,2.846075280000e+08,1.536066e+01,5.018108e-01,1.170492e+01,4.380455e-01,7.620064e-01,1.391208e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846075280000e+08,2.846075890000e+08,1.590164e+01,5.105709e-01,1.224590e+01,4.480541e-01,7.701031e-01,1.350999e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846075890000e+08,2.846076500000e+08,1.477049e+01,4.920764e-01,1.155738e+01,4.352760e-01,7.824639e-01,1.374471e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846076500000e+08,2.846077110000e+08,1.475410e+01,4.918033e-01,1.170492e+01,4.380455e-01,7.933334e-01,1.349714e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846077110000e+08,2.846077720000e+08,1.534426e+01,5.015429e-01,1.209836e+01,4.453468e-01,7.884616e-01,1.334895e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846077720000e+08,2.846078330000e+08,1.459016e+01,4.890634e-01,1.119672e+01,4.284306e-01,7.674157e-01,1.416154e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846078330000e+08,2.846078940000e+08,1.601639e+01,5.124098e-01,1.254098e+01,4.534202e-01,7.830092e-01,1.318733e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846078940000e+08,2.846079550000e+08,1.529508e+01,5.007385e-01,1.190164e+01,4.417113e-01,7.781351e-01,1.360288e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846079550000e+08,2.846080160000e+08,1.540984e+01,5.026134e-01,1.183607e+01,4.404927e-01,7.680851e-01,1.376591e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846080160000e+08,2.846080770000e+08,1.506557e+01,4.969674e-01,1.170492e+01,4.380455e-01,7.769315e-01,1.373260e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846080770000e+08,2.846081380000e+08,1.562295e+01,5.060771e-01,1.208197e+01,4.450450e-01,7.733473e-01,1.356192e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846081380000e+08,2.846081990000e+08,1.565574e+01,5.066078e-01,1.218033e+01,4.468529e-01,7.780105e-01,1.344799e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846081990000e+08,2.846082600000e+08,1.536066e+01,5.018108e-01,1.214754e+01,4.462511e-01,7.908218e-01,1.328702e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846082600000e+08,2.846083210000e+08,1.526229e+01,5.002015e-01,1.186885e+01,4.411024e-01,7.776584e-01,1.362793e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
