#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.845992000000e+08,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846016000000e+08,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846040000000e+08,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846064000000e+08,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846088000000e+08,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846124000000e+08,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846136000000e+08,2.100000e+01,2.160000e+01,9.920000e+02,12329400007
2.846148000000e+08,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846172000000e+08,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846196000000e+08,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846220000000e+08,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846244000000e+08,2.130000e+01,2.190000e+01,9.940000e+02,12329400012
2.846280000000e+08,2.120000e+01,2.190000e+01,9.940000e+02,12329400013
2.846304000000e+08,2.120000e+01,2.180000e+01,9.950000e+02,12329400014
2.846328000000e+08,2.120000e+01,2.190000e+01,9.950000e+02,12329400015
2.846352000000e+08,2.120000e+01,2.190000e+01,9.960000e+02,12329400016
2.846376000000e+08,2.130000e+01,2.190000e+01,9.960000e+02,12329400017
2.846412000000e+08,2.140000e+01,2.200000e+01,9.960000e+02,12329400018
2.846436000000e+08,2.140000e+01,2.200000e+01,9.950000e+02,12329400019
2.846460000000e+08,2.160000e+01,2.210000e+01,9.950000e+02,12329400020
2.846484000000e+08,2.160000e+01,2.230000e+01,9.940000e+02,12329400021
2.846508000000e+08,2.160000e+01,2.230000e+01,9.950000e+02,12329400022
2.846532000000e+08,2.170000e+01,2.230000e+01,9.950000e+02,12329400023
2.846556000000e+08,2.170000e+01,2.240000e+01,9.950000e+02,12329400024
2.846580000000e+08,2.180000e+01,2.250000e+01,9.960000e+02,12329400025
2.846616000000e+08,2.180000e+01,2.260000e+01,9.960000e+02,12329400026
2.846640000000e+08,2.200000e+01,2.270000e+01,9.960000e+02,12329400027
2.846664000000e+08,2.200000e+01,2.280000e+01,9.970000e+02,12329400028
2.846688000000e+08,2.210000e+01,2.280000e+01,9.970000e+02,12329400029
2.846712000000e+08,2.210000e+01,2.280000e+01,9.970000e+02,12329400030
2.846748000000e+08,2.210000e+01,2.280000e+01,9.970000e+02,12329400031
2.846772000000e+08,2.210000e+01,2.290000e+01,9.980000e+02,12329400032
2.846784000000e+08,2.220000e+01,2.290000e+01,9.980000e+02,12329400033
2.846808000000e+08,2.210000e+01,2.280000e+01,9.980000e+02,12329400034
2.846832000000e+08,2.210000e+01,2.280000e+01,9.980000e+02,12329400035
2.846856000000e+08,2.210000e+01,2.290000e+01,9.980000e+02,12329400001
2.846892000000e+08,2.210000e+01,2.290000e+01,9.980000e+02,12329500002
2.846916000000e+08,2.210000e+01,2.290000e+01,9.980000e+02,12329500003
2.846940000000e+08,2.210000e+01,2.290000e+01,9.980000e+02,12329500004
2.846964000000e+08,2.210000e+01,2.280000e+01,9.980000e+02,12329500005
2.846988000000e+08,2.210000e+01,2.280000e+01,9.970000e+02,12329500006
2.847012000000e+08,2.210000e+01,2.280000e+01,9.970000e+02,12329500007
2.847048000000e+08,2.190000e+01,2.270000e+01,9.970000e+02,12329500008
2.847072000000e+08,2.190000e+01,2.270000e+01,9.970000e+02,12329500009
2.847096000000e+08,2.190000e+01,2.270000e+01,9.970000e+02,12329500010
2.847108000000e+08,2.200000e+01,2.270000e+01,9.980000e+02,12329500011
2.847144000000e+08,2.200000e+01,2.270000e+01,9.970000e+02,12329500012
2.847144000000e+08,2.200000e+01,2.270000e+01,9.970000e+02,12329500014
2.847168000000e+08,2.190000e+01,2.270000e+01,9.970000e+02,12329500015
2.847192000000e+08,2.180000e+01,2.260000e+01,9.980000e+02,12329500016
2.847216000000e+08,2.180000e+01,2.260000e+01,9.980000e+02,12329500017
2.847240000000e+08,2.170000e+01,2.260000e+01,9.980000e+02,12329500018
2.847252000000e+08,2.170000e+01,2.260000e+01,9.970000e+02,12329500019
2.847276000000e+08,2.170000e+01,2.250000e+01,9.970000e+02,12329500020
2.847300000000e+08,2.170000e+01,2.250000e+01,9.960000e+02,12329500021
2.847336000000e+08,2.180000e+01,2.260000e+01,9.960000e+02,12329500022
2.847360000000e+08,2.180000e+01,2.260000e+01,9.950000e+02,12329500023
2.847384000000e+08,2.190000e+01,2.260000e+01,9.950000e+02,12329500024
2.847408000000e+08,2.190000e+01,2.270000e+01,9.950000e+02,12329500025
2.847420000000e+08,2.180000e+01,2.270000e+01,9.950000e+02,12329500026
2.847456000000e+08,2.200000e+01,2.270000e+01,9.950000e+02,12329500027
2.847480000000e+08,2.200000e+01,2.280000e+01,9.960000e+02,12329500028
2.847504000000e+08,2.200000e+01,2.290000e+01,9.960000e+02,12329500029
2.847504000000e+08,2.200000e+01,2.290000e+01,9.960000e+02,12329500030
2.847528000000e+08,2.210000e+01,2.290000e+01,9.960000e+02,12329500031
2.847564000000e+08,2.210000e+01,2.290000e+01,9.960000e+02,12329500032
2.847588000000e+08,2.210000e+01,2.290000e+01,9.960000e+02,12329500033
2.847612000000e+08,2.200000e+01,2.290000e+01,9.960000e+02,12329500034
2.847636000000e+08,2.210000e+01,2.290000e+01,9.960000e+02,12329500035
2.847660000000e+08,2.210000e+01,2.280000e+01,9.960000e+02,12329500036
2.847672000000e+08,2.210000e+01,2.280000e+01,9.960000e+02,12329500037
2.847672000000e+08,2.210000e+01,2.280000e+01,9.960000e+02,12329500038
2.847696000000e+08,2.200000e+01,2.280000e+01,9.950000e+02,12329500039
