#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.845994480199e+08,2.846020349320e+08,2.586912051499e+03,44814,40189,31507,4625,4625,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300001,0,0,0
2,2.846020380870e+08,2.846046569587e+08,2.618871715248e+03,44754,40130,31281,4624,4624,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400002,0,0,0
3,2.846046591240e+08,2.846072809286e+08,2.621804572046e+03,44744,40282,31264,4462,4462,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400003,0,0,0
4,2.846072840743e+08,2.846099019250e+08,2.617850697756e+03,44757,40195,31388,4562,4562,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400004,0,0,0
5,2.846099051297e+08,2.846125279758e+08,2.622846116900e+03,44746,40189,31752,4557,4557,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400005,0,0,0
6,2.846125301466e+08,2.846145349401e+08,2.004793530822e+03,34392,30864,24084,3528,3528,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400006,0,0,0
7,2.846145450013e+08,2.846149429741e+08,3.979727956057e+02,6698,6020,4321,678,678,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400007,0,0,0
8,2.846149530503e+08,2.846175639803e+08,2.610929956019e+03,44762,40357,31635,4405,4405,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989280e+00,12329400008,0,0,0
9,2.846175670187e+08,2.846202009372e+08,2.633918503225e+03,44719,40101,31252,4618,4618,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400009,0,0,0
10,2.846202030212e+08,2.846228209436e+08,2.617922412395e+03,44756,40235,31858,4521,4521,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400010,0,0,0
11,2.846228231176e+08,2.846254458457e+08,2.622728141904e+03,44752,40203,31696,4549,4549,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400011,0,0,0
12,2.846254481037e+08,2.846280919912e+08,2.643887513518e+03,44701,40110,31179,4591,4591,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994704e+00,12329400012,0,0,0
13,2.846280950037e+08,2.846307437978e+08,2.648794034302e+03,44691,40162,31796,4529,4529,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400013,0,0,0
14,2.846307460116e+08,2.846333929724e+08,2.646960884273e+03,44695,39966,31001,4729,4729,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400014,0,0,0
15,2.846333950694e+08,2.846360579795e+08,2.662910052419e+03,44660,40160,31302,4500,4500,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997369e+00,12329400015,0,0,0
16,2.846360610072e+08,2.846385869944e+08,2.525987199366e+03,42685,38323,29986,4362,4362,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400016,0,0,0
17,2.846385970258e+08,2.846412409883e+08,2.643962562323e+03,44713,40111,31627,4602,4602,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400017,0,0,0
18,2.846412430456e+08,2.846438659813e+08,2.622935691476e+03,44754,40087,31133,4667,4667,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997329e+00,12329400018,0,0,0
19,2.846438680362e+08,2.846464959730e+08,2.627936829567e+03,44738,40034,31291,4704,4704,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400019,0,0,0
20,2.846464980644e+08,2.846491479627e+08,2.649898319364e+03,44696,40165,31327,4531,4531,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400020,0,0,0
21,2.846491500992e+08,2.846510989433e+08,1.948844133019e+03,32753,29385,22751,3368,3368,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996410e+00,12329400021,0,0,0
22,2.846511080477e+08,2.846537429593e+08,2.634911602676e+03,44719,40059,31451,4660,4660,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997342e+00,12329400022,0,0,0
23,2.846537450151e+08,2.846563629529e+08,2.617937791526e+03,44758,40142,31673,4616,4616,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997324e+00,12329400023,0,0,0
24,2.846563661164e+08,2.846589998634e+08,2.633747006893e+03,44713,40162,31136,4551,4551,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400024,0,0,0
25,2.846590030117e+08,2.846616279146e+08,2.624902886748e+03,44734,40193,31681,4541,4541,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400025,0,0,0
26,2.846616311140e+08,2.846642879951e+08,2.656881091654e+03,44669,40069,31083,4600,4600,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400026,0,0,0
27,2.846642910954e+08,2.846669669968e+08,2.675901412249e+03,44642,40048,31593,4594,4594,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400027,0,0,0
28,2.846669690719e+08,2.846696268473e+08,2.657775385201e+03,44681,40021,31368,4660,4660,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997367e+00,12329400028,0,0,0
29,2.846696290197e+08,2.846722949266e+08,2.665906892776e+03,44662,39956,31593,4706,4706,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400029,0,0,0
30,2.846722973693e+08,2.846749638975e+08,2.666528162837e+03,44660,40022,31638,4638,4638,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997376e+00,12329400030,0,0,0
31,2.846749660190e+08,2.846776318850e+08,2.665866050541e+03,44658,39933,31452,4725,4725,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997004e+00,12329400031,0,0,0
32,2.846776340818e+08,2.846788419652e+08,1.207883420050e+03,20015,17880,13905,2135,2135,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400032,0,0,0
33,2.846788520047e+08,2.846813407405e+08,2.488735756516e+03,41789,37541,29787,4248,4248,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400033,0,0,0
34,2.846813500765e+08,2.846840059839e+08,2.655907450020e+03,44678,39967,31569,4711,4711,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992096e+00,12329400034,0,0,0
35,2.846840081298e+08,2.846866979956e+08,2.689865773797e+03,44615,40063,31428,4552,4552,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400035,0,0,0
1,2.846867000395e+08,2.846893669795e+08,2.666939938366e+03,44655,40241,31609,4414,4414,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994753e+00,12329400001,0,0,0
2,2.846893700229e+08,2.846920129770e+08,2.642954072416e+03,44695,40107,31713,4588,4588,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997350e+00,12329500002,0,0,0
3,2.846920160432e+08,2.846946679191e+08,2.651875904083e+03,44675,40060,31183,4615,4615,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500003,0,0,0
4,2.846946710855e+08,2.846972869852e+08,2.615899677694e+03,43997,39467,31125,4530,4530,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994648e+00,12329500004,0,0,0
5,2.846972970225e+08,2.846999599803e+08,2.662957843184e+03,44667,40016,31621,4651,4651,0,2,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500005,0,0,0
6,2.846999630174e+08,2.847026208736e+08,2.657856193006e+03,44682,40088,31499,4594,4594,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997365e+00,12329500006,0,0,0
7,2.847026230599e+08,2.847052869165e+08,2.663856537759e+03,44667,40083,31298,4584,4584,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500007,0,0,0
8,2.847052892750e+08,2.847079529364e+08,2.663661315441e+03,44670,40091,31616,4579,4579,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500008,0,0,0
9,2.847079550271e+08,2.847106048369e+08,2.649809824646e+03,44686,40064,31672,4622,4622,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500009,0,0,0
10,2.847106080675e+08,2.847119319902e+08,1.323922666609e+03,22050,19738,15138,2312,2312,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500010,0,0,0
11,2.847119410119e+08,2.847145979860e+08,2.656974083602e+03,44686,40052,31714,4634,4634,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500011,0,0,0
12,2.847146000150e+08,2.847148329800e+08,2.329650377035e+02,3734,3337,2262,397,397,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500012,0,0,0
14,2.847150070220e+08,2.847176869918e+08,2.679969862163e+03,44638,39954,31135,4684,4684,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500014,0,0,0
15,2.847176890109e+08,2.847198149530e+08,2.125942137122e+03,35523,31914,24839,3609,3609,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500015,0,0,0
16,2.847198250968e+08,2.847225218984e+08,2.696801593006e+03,44607,39919,31084,4688,4688,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500016,0,0,0
17,2.847225242072e+08,2.847251979212e+08,2.673713945389e+03,44650,39975,31191,4675,4675,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500017,0,0,0
18,2.847252000132e+08,2.847257829919e+08,5.829786917567e+02,9724,8701,6582,1023,1023,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500018,0,0,0
19,2.847257920885e+08,2.847284609932e+08,2.668904738724e+03,44659,39977,31419,4682,4682,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997375e+00,12329500019,0,0,0
20,2.847284630020e+08,2.847311049758e+08,2.641973820984e+03,44708,39998,31326,4710,4710,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500020,0,0,0
21,2.847311080058e+08,2.847337418815e+08,2.633875684738e+03,44730,40121,31286,4609,4609,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994688e+00,12329500021,0,0,0
22,2.847337441008e+08,2.847363638815e+08,2.619780690193e+03,44749,40243,31495,4506,4506,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500022,0,0,0
23,2.847363670050e+08,2.847390049219e+08,2.637916889966e+03,44715,40020,31710,4695,4695,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500023,0,0,0
24,2.847390072376e+08,2.847416359670e+08,2.628729449630e+03,44743,40133,31911,4610,4610,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997335e+00,12329500024,0,0,0
25,2.847416380057e+08,2.847430379870e+08,1.399981338322e+03,24118,21598,16940,2520,2520,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500025,0,0,0
26,2.847430480453e+08,2.847456599004e+08,2.611855077267e+03,44764,40238,31844,4526,4526,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500026,0,0,0
27,2.847456630825e+08,2.847483059783e+08,2.642895802855e+03,44703,40189,31479,4514,4514,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997350e+00,12329500027,0,0,0
28,2.847483090236e+08,2.847505537769e+08,2.244753292978e+03,38528,34674,27308,3854,3854,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996885e+00,12329500028,0,0,0
29,2.847505640648e+08,2.847512947228e+08,7.306580098271e+02,12445,11214,8525,1231,1231,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500029,0,0,0
30,2.847513041103e+08,2.847539249986e+08,2.620888286829e+03,44747,40114,31733,4633,4633,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500030,0,0,0
31,2.847539280727e+08,2.847565299508e+08,2.601878115833e+03,44795,40363,31717,4432,4432,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500031,0,0,0
32,2.847565320006e+08,2.847589639992e+08,2.431998633862e+03,41830,37592,29351,4238,4238,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500032,0,0,0
33,2.847589741557e+08,2.847615889926e+08,2.614836899102e+03,44771,40292,31782,4479,4479,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500033,0,0,0
34,2.847615910450e+08,2.847642069025e+08,2.615857520998e+03,44755,40259,31383,4496,4496,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997322e+00,12329500034,0,0,0
35,2.847642100288e+08,2.847668328529e+08,2.622824024916e+03,44753,40115,31858,4638,4638,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500035,0,0,0
36,2.847668350855e+08,2.847677559961e+08,9.209105900526e+02,15629,14028,10772,1601,1601,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992408e+00,12329500036,0,0,0
37,2.847677650450e+08,2.847693098854e+08,1.544840383172e+03,26451,23819,18393,2632,2632,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995473e+00,12329500037,0,0,0
38,2.847693191370e+08,2.847696589026e+08,3.397656638622e+02,5744,5186,3938,558,558,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500038,0,0,0
39,2.847696681296e+08,2.847723059507e+08,2.637821146011e+03,44713,40105,31373,4608,4608,0,1,e,C,2016,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500039,0,0,0
