#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.788604000000e+08,1.790000e+01,1.770000e+01,9.900000e+02,12438400001
3.788640000000e+08,1.790000e+01,1.770000e+01,9.900000e+02,12438500002
3.788664000000e+08,1.780000e+01,1.760000e+01,9.900000e+02,12438500003
3.788688000000e+08,1.770000e+01,1.760000e+01,9.900000e+02,12438500004
3.788712000000e+08,1.770000e+01,1.750000e+01,9.910000e+02,12438500005
3.788736000000e+08,1.770000e+01,1.750000e+01,9.910000e+02,12438500006
3.788772000000e+08,1.770000e+01,1.750000e+01,9.920000e+02,12438500007
3.788796000000e+08,1.760000e+01,1.750000e+01,9.920000e+02,12438500008
3.788820000000e+08,1.760000e+01,1.750000e+01,9.930000e+02,12438500009
3.788844000000e+08,1.760000e+01,1.750000e+01,9.940000e+02,12438500010
3.788868000000e+08,1.760000e+01,1.750000e+01,9.950000e+02,12438500011
3.788892000000e+08,1.760000e+01,1.740000e+01,9.950000e+02,12438500012
3.788916000000e+08,1.760000e+01,1.740000e+01,9.960000e+02,12438500013
3.788940000000e+08,1.750000e+01,1.740000e+01,9.960000e+02,12438500014
3.788964000000e+08,1.750000e+01,1.730000e+01,9.970000e+02,12438500015
3.788988000000e+08,1.750000e+01,1.730000e+01,9.970000e+02,12438500016
3.789012000000e+08,1.750000e+01,1.730000e+01,9.970000e+02,12438500017
3.789036000000e+08,1.750000e+01,1.730000e+01,9.970000e+02,12438500018
3.789060000000e+08,1.760000e+01,1.740000e+01,9.960000e+02,12438500019
3.789084000000e+08,1.760000e+01,1.740000e+01,9.970000e+02,12438500020
3.789108000000e+08,1.760000e+01,1.740000e+01,9.970000e+02,12438500021
3.789132000000e+08,1.760000e+01,1.740000e+01,9.970000e+02,12438500022
3.789156000000e+08,1.760000e+01,1.740000e+01,9.970000e+02,12438500023
3.789180000000e+08,1.770000e+01,1.750000e+01,9.980000e+02,12438500024
3.789204000000e+08,1.770000e+01,1.750000e+01,9.980000e+02,12438500025
3.789228000000e+08,1.770000e+01,1.750000e+01,9.980000e+02,12438500026
3.789240000000e+08,1.770000e+01,1.750000e+01,9.980000e+02,12438500027
3.789264000000e+08,1.770000e+01,1.750000e+01,9.990000e+02,12438500028
3.789288000000e+08,1.780000e+01,1.760000e+01,9.980000e+02,12438500029
3.789312000000e+08,1.780000e+01,1.760000e+01,9.990000e+02,12438500030
3.789336000000e+08,1.770000e+01,1.760000e+01,9.980000e+02,12438500031
3.789360000000e+08,1.770000e+01,1.750000e+01,1.000000e+03,12438500032
3.789384000000e+08,1.770000e+01,1.750000e+01,1.000000e+03,12438500033
3.789396000000e+08,1.770000e+01,1.750000e+01,1.000000e+03,12438500034
3.789432000000e+08,1.770000e+01,1.750000e+01,1.000000e+03,12438500035
3.789456000000e+08,1.770000e+01,1.750000e+01,9.990000e+02,12438500036
3.789480000000e+08,1.770000e+01,1.750000e+01,1.000000e+03,12438500001
3.789504000000e+08,1.760000e+01,1.750000e+01,1.001000e+03,12438600002
3.789528000000e+08,1.760000e+01,1.740000e+01,1.001000e+03,12438600003
3.789552000000e+08,1.750000e+01,1.740000e+01,1.001000e+03,12438600004
3.789576000000e+08,1.740000e+01,1.730000e+01,1.000000e+03,12438600005
3.789600000000e+08,1.740000e+01,1.730000e+01,1.000000e+03,12438600006
3.789624000000e+08,1.740000e+01,1.720000e+01,1.000000e+03,12438600007
3.789648000000e+08,1.730000e+01,1.720000e+01,1.001000e+03,12438600008
3.789672000000e+08,1.730000e+01,1.710000e+01,1.001000e+03,12438600009
3.789696000000e+08,1.720000e+01,1.700000e+01,1.001000e+03,12438600010
3.789720000000e+08,1.710000e+01,1.700000e+01,1.001000e+03,12438600011
3.789744000000e+08,1.740000e+01,1.710000e+01,1.002000e+03,12438600012
3.789768000000e+08,1.750000e+01,1.720000e+01,1.003000e+03,12438600013
3.789792000000e+08,1.760000e+01,1.730000e+01,1.004000e+03,12438600014
3.789816000000e+08,1.770000e+01,1.740000e+01,1.004000e+03,12438600015
3.789840000000e+08,1.770000e+01,1.740000e+01,1.004000e+03,12438600016
3.789864000000e+08,1.770000e+01,1.740000e+01,1.004000e+03,12438600017
3.789888000000e+08,1.790000e+01,1.760000e+01,1.004000e+03,12438600018
3.789924000000e+08,1.810000e+01,1.770000e+01,1.003000e+03,12438600019
3.789948000000e+08,1.810000e+01,1.780000e+01,1.003000e+03,12438600020
3.789972000000e+08,1.810000e+01,1.770000e+01,1.002000e+03,12438600021
3.789996000000e+08,1.790000e+01,1.760000e+01,1.003000e+03,12438600022
3.790020000000e+08,1.780000e+01,1.750000e+01,1.003000e+03,12438600023
3.790044000000e+08,1.770000e+01,1.750000e+01,1.002000e+03,12438600024
3.790068000000e+08,1.760000e+01,1.740000e+01,1.002000e+03,12438600025
3.790104000000e+08,1.750000e+01,1.730000e+01,1.003000e+03,12438600026
3.790128000000e+08,1.740000e+01,1.730000e+01,1.003000e+03,12438600027
3.790152000000e+08,1.740000e+01,1.720000e+01,1.003000e+03,12438600028
3.790176000000e+08,1.730000e+01,1.710000e+01,1.003000e+03,12438600029
3.790200000000e+08,1.720000e+01,1.700000e+01,1.003000e+03,12438600030
3.790224000000e+08,1.710000e+01,1.700000e+01,1.003000e+03,12438600031
3.790248000000e+08,1.710000e+01,1.690000e+01,1.003000e+03,12438600032
3.790272000000e+08,1.700000e+01,1.680000e+01,1.003000e+03,12438600033
