#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.694745240000e+08,2.694745850000e+08,1.416393e+01,4.818668e-01,1.026229e+01,4.101638e-01,7.245370e-01,1.519865e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800001
2.694745850000e+08,2.694746460000e+08,1.400000e+01,4.790701e-01,1.004918e+01,4.058826e-01,7.177986e-01,1.540111e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800001
2.694746460000e+08,2.694747070000e+08,1.403279e+01,4.796308e-01,1.003279e+01,4.055514e-01,7.149532e-01,1.542979e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800001
2.694747070000e+08,2.694747680000e+08,1.493443e+01,4.947996e-01,1.078689e+01,4.205166e-01,7.222832e-01,1.483869e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800001
2.694747680000e+08,2.694748290000e+08,1.391803e+01,4.776656e-01,9.704918e+00,3.988697e-01,6.972910e-01,1.576761e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800001
2.694748290000e+08,2.694748900000e+08,1.296721e+01,4.610610e-01,9.311476e+00,3.907008e-01,7.180784e-01,1.599786e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800001
2.694748900000e+08,2.694749510000e+08,1.388525e+01,4.771027e-01,1.004918e+01,4.058826e-01,7.237308e-01,1.536431e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800001
2.694749510000e+08,2.694750120000e+08,1.416393e+01,4.818668e-01,1.004918e+01,4.058826e-01,7.094907e-01,1.544531e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800001
2.694750120000e+08,2.694750730000e+08,1.359016e+01,4.720059e-01,9.868853e+00,4.022244e-01,7.261761e-01,1.548743e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800001
2.694750730000e+08,2.694751340000e+08,1.391803e+01,4.776656e-01,1.009836e+01,4.068745e-01,7.255595e-01,1.531464e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800001
2.694751340000e+08,2.694751950000e+08,1.426229e+01,4.835371e-01,1.006557e+01,4.062135e-01,7.057471e-01,1.544989e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800001
2.694751950000e+08,2.694752560000e+08,1.490164e+01,4.942562e-01,1.073771e+01,4.195569e-01,7.205721e-01,1.488304e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800001
2.694752560000e+08,2.694753170000e+08,1.429508e+01,4.840926e-01,1.044262e+01,4.137518e-01,7.305046e-01,1.502550e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800001
2.694753170000e+08,2.694753780000e+08,1.360656e+01,4.722905e-01,1.009836e+01,4.068745e-01,7.421687e-01,1.518379e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800001
2.694753780000e+08,2.694754390000e+08,1.385246e+01,4.765391e-01,9.885246e+00,4.025584e-01,7.136095e-01,1.555182e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800001
2.694754390000e+08,2.694755000000e+08,1.436066e+01,4.852016e-01,1.040984e+01,4.131017e-01,7.248858e-01,1.508826e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800001
2.694755000000e+08,2.694755610000e+08,1.370492e+01,4.739945e-01,9.704918e+00,3.988697e-01,7.081340e-01,1.572339e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800001
2.694755610000e+08,2.694756220000e+08,1.393443e+01,4.779469e-01,9.868853e+00,4.022244e-01,7.082353e-01,1.559178e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800001
2.694756910000e+08,2.694757520000e+08,1.327869e+01,4.665655e-01,9.672132e+00,3.981953e-01,7.283950e-01,1.562823e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694757520000e+08,2.694758130000e+08,1.359016e+01,4.720059e-01,9.868853e+00,4.022244e-01,7.261761e-01,1.548743e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694758130000e+08,2.694758740000e+08,1.293443e+01,4.604778e-01,9.459017e+00,3.937840e-01,7.313054e-01,1.578121e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694758740000e+08,2.694759360000e+08,1.370968e+01,4.702381e-01,9.725806e+00,3.960655e-01,7.094117e-01,1.557323e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694759360000e+08,2.694759970000e+08,1.383607e+01,4.762570e-01,1.034426e+01,4.117986e-01,7.476304e-01,1.495171e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694759970000e+08,2.694760580000e+08,1.347541e+01,4.700089e-01,9.852459e+00,4.018902e-01,7.311435e-01,1.546414e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694760580000e+08,2.694761190000e+08,1.295082e+01,4.607695e-01,9.278688e+00,3.900124e-01,7.164557e-01,1.603583e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694761190000e+08,2.694761800000e+08,1.377049e+01,4.751271e-01,1.006557e+01,4.062135e-01,7.309524e-01,1.530099e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694761800000e+08,2.694762410000e+08,1.473771e+01,4.915300e-01,1.062295e+01,4.173089e-01,7.208009e-01,1.496183e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694762410000e+08,2.694763020000e+08,1.411475e+01,4.810295e-01,1.019672e+01,4.088513e-01,7.224158e-01,1.526123e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694763020000e+08,2.694763630000e+08,1.355738e+01,4.714362e-01,1.014754e+01,4.078641e-01,7.484885e-01,1.508755e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694763630000e+08,2.694764240000e+08,1.342623e+01,4.691504e-01,9.885246e+00,4.025584e-01,7.362638e-01,1.539784e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694764240000e+08,2.694764850000e+08,1.431148e+01,4.843701e-01,1.034426e+01,4.117986e-01,7.227950e-01,1.514959e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694764850000e+08,2.694765460000e+08,1.439344e+01,4.857552e-01,1.075410e+01,4.198770e-01,7.471526e-01,1.466853e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694765460000e+08,2.694766070000e+08,1.368852e+01,4.737109e-01,1.004918e+01,4.058826e-01,7.341318e-01,1.528893e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694766070000e+08,2.694766680000e+08,1.473771e+01,4.915300e-01,1.047541e+01,4.144008e-01,7.107897e-01,1.512159e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694766680000e+08,2.694767290000e+08,1.406557e+01,4.801908e-01,1.042623e+01,4.134269e-01,7.412587e-01,1.495113e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694767290000e+08,2.694767900000e+08,1.421311e+01,4.827027e-01,1.040984e+01,4.131017e-01,7.324106e-01,1.503496e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694767900000e+08,2.694768510000e+08,1.427869e+01,4.838149e-01,1.031148e+01,4.111454e-01,7.221584e-01,1.517769e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694768510000e+08,2.694769120000e+08,1.372131e+01,4.742779e-01,9.950820e+00,4.038913e-01,7.252091e-01,1.543015e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694769120000e+08,2.694769730000e+08,1.408197e+01,4.804705e-01,1.034426e+01,4.117986e-01,7.345751e-01,1.506581e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694769730000e+08,2.694770340000e+08,1.404918e+01,4.799109e-01,1.032787e+01,4.114721e-01,7.351225e-01,1.507343e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694770340000e+08,2.694770950000e+08,1.349180e+01,4.702947e-01,9.885246e+00,4.025584e-01,7.326853e-01,1.542660e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694770950000e+08,2.694771560000e+08,1.432787e+01,4.846474e-01,1.059016e+01,4.166644e-01,7.391304e-01,1.485308e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694771560000e+08,2.694772170000e+08,1.398361e+01,4.787896e-01,1.014754e+01,4.078641e-01,7.256741e-01,1.527671e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694772170000e+08,2.694772780000e+08,1.347541e+01,4.700089e-01,9.836065e+00,4.015557e-01,7.299270e-01,1.548618e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694772780000e+08,2.694773390000e+08,1.442623e+01,4.863081e-01,1.044262e+01,4.137518e-01,7.238637e-01,1.507123e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694773390000e+08,2.694774000000e+08,1.313115e+01,4.639663e-01,9.688524e+00,3.985327e-01,7.378277e-01,1.554013e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694774000000e+08,2.694774610000e+08,1.398361e+01,4.787896e-01,1.026229e+01,4.101638e-01,7.338804e-01,1.513131e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694774610000e+08,2.694775220000e+08,1.375410e+01,4.748442e-01,1.027869e+01,4.104913e-01,7.473182e-01,1.500233e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694775220000e+08,2.694775830000e+08,1.357377e+01,4.717211e-01,9.885246e+00,4.025584e-01,7.282609e-01,1.545982e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694775830000e+08,2.694776440000e+08,1.465574e+01,4.901612e-01,1.078689e+01,4.205166e-01,7.360179e-01,1.474221e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694776440000e+08,2.694777050000e+08,1.373771e+01,4.745611e-01,1.016393e+01,4.081934e-01,7.398568e-01,1.515508e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694777050000e+08,2.694777660000e+08,1.403279e+01,4.796308e-01,9.983606e+00,4.045562e-01,7.114486e-01,1.548626e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694777660000e+08,2.694778270000e+08,1.363934e+01,4.728592e-01,9.967213e+00,4.042239e-01,7.307692e-01,1.537768e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694778270000e+08,2.694778880000e+08,1.373771e+01,4.745611e-01,9.704918e+00,3.988697e-01,7.064439e-01,1.573122e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694778880000e+08,2.694779490000e+08,1.414754e+01,4.815879e-01,1.047541e+01,4.144008e-01,7.404403e-01,1.492307e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694779490000e+08,2.694780100000e+08,1.432787e+01,4.846474e-01,1.001639e+01,4.052199e-01,6.990846e-01,1.551427e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694780100000e+08,2.694780710000e+08,1.308197e+01,4.630966e-01,9.262295e+00,3.896677e-01,7.080200e-01,1.609525e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694780710000e+08,2.694781320000e+08,1.345902e+01,4.697229e-01,9.868853e+00,4.022244e-01,7.332521e-01,1.543496e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694781320000e+08,2.694781930000e+08,1.500000e+01,4.958847e-01,1.140984e+01,4.324887e-01,7.606558e-01,1.410571e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694781930000e+08,2.694782540000e+08,1.452459e+01,4.879632e-01,1.059016e+01,4.166644e-01,7.291197e-01,1.493039e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694782540000e+08,2.694783150000e+08,1.403279e+01,4.796308e-01,9.918033e+00,4.032254e-01,7.067757e-01,1.555980e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694783150000e+08,2.694783760000e+08,1.411475e+01,4.810295e-01,1.001639e+01,4.052199e-01,7.096400e-01,1.546984e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694784020000e+08,2.694784630000e+08,1.393443e+01,4.779469e-01,1.081967e+01,4.211552e-01,7.764706e-01,1.428961e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694784630000e+08,2.694785240000e+08,1.363934e+01,4.728592e-01,1.044262e+01,4.137518e-01,7.656250e-01,1.468595e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694785240000e+08,2.694785850000e+08,1.360656e+01,4.722905e-01,1.000000e+01,4.048882e-01,7.349398e-01,1.532001e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694785850000e+08,2.694786460000e+08,1.365574e+01,4.731433e-01,1.032787e+01,4.114721e-01,7.563025e-01,1.487479e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694786460000e+08,2.694787070000e+08,1.396721e+01,4.785088e-01,1.057377e+01,4.163418e-01,7.570422e-01,1.469284e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694787070000e+08,2.694787680000e+08,1.290164e+01,4.598938e-01,9.836065e+00,4.015557e-01,7.623888e-01,1.517170e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694787680000e+08,2.694788290000e+08,1.418033e+01,4.821456e-01,1.090164e+01,4.227474e-01,7.687861e-01,1.433513e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694788290000e+08,2.694788900000e+08,1.447541e+01,4.871363e-01,1.077049e+01,4.201969e-01,7.440544e-01,1.468574e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694788900000e+08,2.694789510000e+08,1.432787e+01,4.846474e-01,1.055738e+01,4.160189e-01,7.368421e-01,1.489497e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694789510000e+08,2.694790120000e+08,1.336066e+01,4.680034e-01,1.019672e+01,4.088513e-01,7.631902e-01,1.489146e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694790120000e+08,2.694790730000e+08,1.436066e+01,4.852016e-01,1.077049e+01,4.201969e-01,7.500000e-01,1.463014e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694790730000e+08,2.694791340000e+08,1.404918e+01,4.799109e-01,1.042623e+01,4.134269e-01,7.421237e-01,1.494354e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694791340000e+08,2.694791950000e+08,1.359016e+01,4.720059e-01,1.001639e+01,4.052199e-01,7.370326e-01,1.529034e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694791950000e+08,2.694792560000e+08,1.390164e+01,4.773843e-01,1.032787e+01,4.114721e-01,7.429245e-01,1.500738e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694792560000e+08,2.694793170000e+08,1.332787e+01,4.674288e-01,1.008197e+01,4.065442e-01,7.564576e-01,1.505339e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694793170000e+08,2.694793780000e+08,1.359016e+01,4.720059e-01,1.019672e+01,4.088513e-01,7.503015e-01,1.503310e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694793780000e+08,2.694794390000e+08,1.413115e+01,4.813088e-01,1.080328e+01,4.208360e-01,7.645012e-01,1.445206e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694794390000e+08,2.694795000000e+08,1.411475e+01,4.810295e-01,1.034426e+01,4.117986e-01,7.328687e-01,1.507905e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694795000000e+08,2.694795610000e+08,1.419672e+01,4.824242e-01,1.063934e+01,4.176308e-01,7.494226e-01,1.472568e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694795610000e+08,2.694796220000e+08,1.422951e+01,4.829810e-01,1.091803e+01,4.230652e-01,7.672811e-01,1.434278e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694796220000e+08,2.694796830000e+08,1.416393e+01,4.818668e-01,1.063934e+01,4.176308e-01,7.511574e-01,1.470859e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694796830000e+08,2.694797440000e+08,1.368852e+01,4.737109e-01,9.885246e+00,4.025584e-01,7.221557e-01,1.550147e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694797440000e+08,2.694798050000e+08,1.396721e+01,4.785088e-01,1.062295e+01,4.173089e-01,7.605634e-01,1.461986e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694798050000e+08,2.694798660000e+08,1.337705e+01,4.682904e-01,1.032787e+01,4.114721e-01,7.720588e-01,1.468559e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694798660000e+08,2.694799270000e+08,1.493443e+01,4.947996e-01,1.152459e+01,4.346581e-01,7.716795e-01,1.390695e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694799270000e+08,2.694799880000e+08,1.381967e+01,4.759748e-01,1.032787e+01,4.114721e-01,7.473310e-01,1.496645e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694799880000e+08,2.694800490000e+08,1.401639e+01,4.793505e-01,1.024590e+01,4.098361e-01,7.309942e-01,1.516543e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694800490000e+08,2.694801100000e+08,1.329508e+01,4.668535e-01,1.031148e+01,4.111454e-01,7.755857e-01,1.464973e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694801100000e+08,2.694801710000e+08,1.377049e+01,4.751271e-01,1.081967e+01,4.211552e-01,7.857143e-01,1.415759e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694801710000e+08,2.694802320000e+08,1.413115e+01,4.813088e-01,1.085246e+01,4.217928e-01,7.679814e-01,1.437749e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694802320000e+08,2.694802930000e+08,1.337705e+01,4.682904e-01,1.009836e+01,4.068745e-01,7.549019e-01,1.505810e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694802930000e+08,2.694803540000e+08,1.403279e+01,4.796308e-01,1.081967e+01,4.211552e-01,7.710280e-01,1.436115e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694803540000e+08,2.694804150000e+08,1.396721e+01,4.785088e-01,1.045902e+01,4.140764e-01,7.488263e-01,1.485791e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694804150000e+08,2.694804760000e+08,1.365574e+01,4.731433e-01,1.022951e+01,4.095080e-01,7.490996e-01,1.502097e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694804760000e+08,2.694805370000e+08,1.390164e+01,4.773843e-01,1.029508e+01,4.108185e-01,7.405660e-01,1.505211e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694805370000e+08,2.694805980000e+08,1.455738e+01,4.885136e-01,1.091803e+01,4.230652e-01,7.500000e-01,1.453095e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694805980000e+08,2.694806590000e+08,1.344262e+01,4.694368e-01,1.019672e+01,4.088513e-01,7.585366e-01,1.494538e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694806590000e+08,2.694807200000e+08,1.314754e+01,4.642558e-01,9.901639e+00,4.028920e-01,7.531172e-01,1.522613e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694807200000e+08,2.694807810000e+08,1.418033e+01,4.821456e-01,1.085246e+01,4.217928e-01,7.653179e-01,1.440963e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694807810000e+08,2.694808420000e+08,1.316393e+01,4.645452e-01,9.852459e+00,4.018902e-01,7.484434e-01,1.531227e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694808640000e+08,2.694809250000e+08,1.421311e+01,4.827027e-01,1.106557e+01,4.259141e-01,7.785467e-01,1.410178e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694809250000e+08,2.694809860000e+08,1.406557e+01,4.801908e-01,1.119672e+01,4.284306e-01,7.960373e-01,1.375620e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694809860000e+08,2.694810470000e+08,1.345902e+01,4.697229e-01,1.014754e+01,4.078641e-01,7.539586e-01,1.503164e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694810470000e+08,2.694811080000e+08,1.396721e+01,4.785088e-01,1.029508e+01,4.108185e-01,7.370892e-01,1.508150e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694811080000e+08,2.694811690000e+08,1.472131e+01,4.912565e-01,1.127869e+01,4.299960e-01,7.661470e-01,1.412503e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694811690000e+08,2.694812300000e+08,1.504918e+01,4.966970e-01,1.101639e+01,4.249666e-01,7.320262e-01,1.461801e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694812300000e+08,2.694812910000e+08,1.477049e+01,4.920764e-01,1.103279e+01,4.252827e-01,7.469478e-01,1.448398e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694812910000e+08,2.694813520000e+08,1.372131e+01,4.742779e-01,1.036066e+01,4.121248e-01,7.550777e-01,1.486440e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694813520000e+08,2.694814130000e+08,1.424590e+01,4.832591e-01,1.088525e+01,4.224295e-01,7.640967e-01,1.440228e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694814130000e+08,2.694814740000e+08,1.306557e+01,4.628063e-01,9.672132e+00,3.981953e-01,7.402760e-01,1.553187e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694814740000e+08,2.694815350000e+08,1.393443e+01,4.779469e-01,1.045902e+01,4.140764e-01,7.505882e-01,1.484055e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694815350000e+08,2.694815960000e+08,1.362295e+01,4.725749e-01,1.008197e+01,4.065442e-01,7.400722e-01,1.521468e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694815960000e+08,2.694816570000e+08,1.365574e+01,4.731433e-01,9.967213e+00,4.042239e-01,7.298920e-01,1.538422e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694816570000e+08,2.694817180000e+08,1.439344e+01,4.857552e-01,1.063934e+01,4.176308e-01,7.391800e-01,1.481830e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694817180000e+08,2.694817790000e+08,1.400000e+01,4.790701e-01,1.042623e+01,4.134269e-01,7.447307e-01,1.492004e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694817790000e+08,2.694818400000e+08,1.449180e+01,4.874121e-01,1.142623e+01,4.327993e-01,7.884616e-01,1.373595e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694818400000e+08,2.694819010000e+08,1.349180e+01,4.702947e-01,9.967213e+00,4.042239e-01,7.387607e-01,1.531339e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694819010000e+08,2.694819620000e+08,1.437705e+01,4.854785e-01,1.075410e+01,4.198770e-01,7.480046e-01,1.466050e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694819620000e+08,2.694820230000e+08,1.373771e+01,4.745611e-01,1.032787e+01,4.114721e-01,7.517900e-01,1.492231e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694820230000e+08,2.694820840000e+08,1.391803e+01,4.776656e-01,1.057377e+01,4.163418e-01,7.597173e-01,1.466336e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694820840000e+08,2.694821450000e+08,1.336066e+01,4.680034e-01,1.021311e+01,4.091798e-01,7.644172e-01,1.486477e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694821450000e+08,2.694822060000e+08,1.350820e+01,4.705803e-01,1.029508e+01,4.108185e-01,7.621359e-01,1.483259e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694822060000e+08,2.694822670000e+08,1.568852e+01,5.071380e-01,1.188525e+01,4.414069e-01,7.575758e-01,1.385304e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694822670000e+08,2.694823280000e+08,1.314754e+01,4.642558e-01,1.034426e+01,4.117986e-01,7.867830e-01,1.446276e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694823280000e+08,2.694823890000e+08,1.426229e+01,4.835371e-01,1.081967e+01,4.211552e-01,7.586207e-01,1.450784e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694823890000e+08,2.694824500000e+08,1.408197e+01,4.804705e-01,1.040984e+01,4.131017e-01,7.392316e-01,1.498032e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694824500000e+08,2.694825110000e+08,1.427869e+01,4.838149e-01,1.055738e+01,4.160189e-01,7.393800e-01,1.487403e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694825110000e+08,2.694825720000e+08,1.485246e+01,4.934399e-01,1.145902e+01,4.334198e-01,7.715232e-01,1.394863e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694825720000e+08,2.694826330000e+08,1.373771e+01,4.745611e-01,1.000000e+01,4.048882e-01,7.279236e-01,1.537327e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694826330000e+08,2.694826940000e+08,1.383607e+01,4.762570e-01,1.036066e+01,4.121248e-01,7.488152e-01,1.492838e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694826940000e+08,2.694827550000e+08,1.339344e+01,4.685772e-01,1.031148e+01,4.111454e-01,7.698898e-01,1.472554e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694827550000e+08,2.694828160000e+08,1.385246e+01,4.765391e-01,1.031148e+01,4.111454e-01,7.443787e-01,1.500608e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694828160000e+08,2.694828770000e+08,1.393443e+01,4.779469e-01,1.016393e+01,4.081934e-01,7.294118e-01,1.523812e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694828770000e+08,2.694829380000e+08,1.316393e+01,4.645452e-01,1.008197e+01,4.065442e-01,7.658780e-01,1.494318e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694829380000e+08,2.694829990000e+08,1.434426e+01,4.849246e-01,1.063934e+01,4.176308e-01,7.417143e-01,1.479669e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694829990000e+08,2.694830600000e+08,1.521311e+01,4.993950e-01,1.159016e+01,4.358930e-01,7.618535e-01,1.398247e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694830600000e+08,2.694831210000e+08,1.377049e+01,4.751271e-01,1.073771e+01,4.195569e-01,7.797619e-01,1.429840e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694831210000e+08,2.694831820000e+08,1.367213e+01,4.734272e-01,1.054098e+01,4.156958e-01,7.709832e-01,1.455034e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694831820000e+08,2.694832430000e+08,1.365574e+01,4.731433e-01,1.009836e+01,4.068745e-01,7.394958e-01,1.520732e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694832430000e+08,2.694833040000e+08,1.363934e+01,4.728592e-01,1.016393e+01,4.081934e-01,7.451923e-01,1.510702e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694833040000e+08,2.694833650000e+08,1.424590e+01,4.832591e-01,1.085246e+01,4.217928e-01,7.617952e-01,1.445055e-02,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
