#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.694745241446e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311800001
2.694756911821e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311800002
2.694784021341e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311800003
2.694808647376e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311800004
2.694836941984e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311900005
2.694859014986e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311900006
2.694885590533e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311900007
2.694888972861e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311900008
2.694893403622e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311900009
2.694896930636e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311900011
2.694925313223e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311900012
2.694953676345e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311900013
2.694982135605e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311900014
2.694987841214e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311900015
2.695016130225e+08,2.800000e+01,3.000000e+01,1.000000e+03,12311900016
2.695044120165e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311900017
2.695072406959e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311900018
2.695081124305e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311900019
2.695087232984e+08,2.700000e+01,2.900000e+01,1.000000e+03,12311900020
2.695097370545e+08,2.700000e+01,2.900000e+01,1.000000e+03,12311900021
2.695116510815e+08,2.700000e+01,2.900000e+01,1.000000e+03,12311900022
2.695136271209e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311900023
2.695145870163e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311900024
2.695151970829e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311900025
2.695180147340e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311900026
2.695208512086e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311900027
2.695216700731e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311900028
2.695223112896e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311900029
2.695231760779e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311900031
2.695259911160e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311900032
2.695262943286e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311900033
2.695290436187e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311900034
2.695318700172e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311900035
2.695323200203e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311900036
2.695345814288e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311900037
2.695359511009e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311900038
2.695368140142e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311900039
2.695396160710e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311900040
2.695406180150e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311900041
2.695434230440e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311900042
2.695454210246e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311900043
2.695482440012e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311900044
2.695510901463e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311900045
2.695539420368e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311900046
2.695568104641e+08,2.800000e+01,2.900000e+01,1.000000e+03,12311900047
2.695597010478e+08,2.800000e+01,3.000000e+01,1.000000e+03,12311900048
2.695607580113e+08,2.800000e+01,3.000000e+01,1.000000e+03,12311900049
2.695617703147e+08,2.800000e+01,3.000000e+01,1.000000e+03,12311900001
2.695637260428e+08,2.800000e+01,3.000000e+01,1.000000e+03,12311900002
2.695665791463e+08,2.900000e+01,3.000000e+01,9.990000e+02,12311900003
2.695686641419e+08,2.800000e+01,3.000000e+01,9.990000e+02,12312000004
2.695707341101e+08,2.800000e+01,3.000000e+01,9.990000e+02,12312000005
2.695713711921e+08,2.800000e+01,3.000000e+01,9.990000e+02,12312000006
2.695721450370e+08,2.800000e+01,3.000000e+01,9.980000e+02,12312000007
2.695724860025e+08,2.800000e+01,3.000000e+01,9.980000e+02,12312000008
2.695740361936e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000009
2.695746370762e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000010
2.695773230096e+08,2.800000e+01,3.000000e+01,9.980000e+02,12312000011
2.695802113342e+08,2.800000e+01,3.000000e+01,9.980000e+02,12312000012
2.695806925328e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000015
2.695825081137e+08,2.800000e+01,3.000000e+01,9.980000e+02,12312000017
2.695827440440e+08,2.800000e+01,3.000000e+01,9.980000e+02,12312000018
2.695830441247e+08,2.800000e+01,3.000000e+01,9.980000e+02,12312000019
2.695835170184e+08,2.800000e+01,3.000000e+01,9.980000e+02,12312000020
2.695863690737e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000021
2.695892180061e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000022
2.695920400039e+08,2.900000e+01,3.000000e+01,9.990000e+02,12312000023
2.695939285009e+08,2.900000e+01,3.000000e+01,9.990000e+02,12312000024
2.695946037595e+08,2.900000e+01,3.000000e+01,9.990000e+02,12312000025
2.695968450901e+08,2.900000e+01,3.000000e+01,9.990000e+02,12312000026
2.695997970862e+08,2.900000e+01,3.000000e+01,9.990000e+02,12312000028
2.696026242948e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000029
2.696054516910e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000030
2.696060260824e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000031
2.696075510952e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000032
2.696094732491e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000033
2.696104930393e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000035
2.696133360205e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000036
2.696161840089e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000037
2.696190840483e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000038
2.696199830663e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000039
2.696206111282e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000040
2.696216531254e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000041
2.696242190689e+08,2.900000e+01,3.100000e+01,9.970000e+02,12312000042
2.696270983449e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000043
2.696299610681e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000044
2.696328427030e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000045
2.696350900033e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000046
2.696379581516e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000047
2.696388671077e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000048
2.696402604568e+08,2.900000e+01,3.000000e+01,9.980000e+02,12312000050
2.696431441425e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000051
2.696441318742e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000052
2.696456040605e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000053
2.696466390547e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000054
2.696471510542e+08,2.900000e+01,3.000000e+01,9.970000e+02,12312000055
