#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.151484050000e+08,4.151484660000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.111111e-01,1.047566e-01,1.600000e+01,0.000000e+00,1.001000e+03,1.130000e+01,1.290000e+01,1.110000e+01,34480400001
4.151484660000e+08,4.151485270000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.521451e-01,1.600000e+01,0.000000e+00,1.001000e+03,2.800000e+01,1.130000e+01,5.900000e+00,34480400001
4.151485270000e+08,4.151485880000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151485880000e+08,4.151486490000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.521451e-01,1.600000e+01,0.000000e+00,1.001000e+03,1.160000e+01,2.980000e+01,1.130000e+01,34480400001
4.151486490000e+08,4.151487100000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151487100000e+08,4.151487710000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151487710000e+08,4.151488320000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151488320000e+08,4.151488940000e+08,2.419355e-01,6.246747e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-02,6.440612e-02,1.600000e+01,0.000000e+00,1.001000e+03,1.270000e+01,1.130000e+01,1.070000e+01,34480400001
4.151488940000e+08,4.151489550000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151489550000e+08,4.151490160000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151490160000e+08,4.151490770000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151490770000e+08,4.151491380000e+08,1.967213e-01,5.678855e-02,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.360828e-01,1.600000e+01,0.000000e+00,1.001000e+03,1.385000e+01,1.190000e+01,9.425000e+00,34480400001
4.151491380000e+08,4.151491990000e+08,1.475410e-01,4.918033e-02,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.222222e-01,1.385799e-01,1.600000e+01,0.000000e+00,1.001000e+03,1.170000e+01,1.205000e+01,5.650000e+00,34480400001
4.151491990000e+08,4.151492600000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151492600000e+08,4.151493210000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,1.600000e+01,0.000000e+00,1.001000e+03,1.220000e+01,1.100000e+01,1.200000e+01,34480400001
4.151493210000e+08,4.151493830000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151493830000e+08,4.151494450000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151494450000e+08,4.151495070000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151495070000e+08,4.151495680000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,1.600000e+01,0.000000e+00,1.001000e+03,1.170000e+01,1.020000e+01,1.240000e+01,34480400001
4.151495680000e+08,4.151496290000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151496290000e+08,4.151496900000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151496900000e+08,4.151497510000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.521451e-01,1.600000e+01,0.000000e+00,1.001000e+03,1.250000e+01,1.160000e+01,6.800000e+00,34480400001
4.151497510000e+08,4.151498130000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151498130000e+08,4.151498750000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151498750000e+08,4.151499360000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151499360000e+08,4.151500000000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151500000000e+08,4.151500610000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151500610000e+08,4.151501220000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151501220000e+08,4.151501830000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151501830000e+08,4.151502450000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151502450000e+08,4.151503060000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151503060000e+08,4.151503670000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151503670000e+08,4.151504280000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151504280000e+08,4.151504890000e+08,1.639344e-01,5.184062e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e-01,1.449138e-01,1.600000e+01,0.000000e+00,1.001000e+03,1.320000e+01,7.866667e+00,1.120000e+01,34480400001
4.151504890000e+08,4.151505500000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151505500000e+08,4.151506110000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151506110000e+08,4.151506720000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151506720000e+08,4.151507330000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151507330000e+08,4.151507940000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151507940000e+08,4.151508550000e+08,1.475410e-01,4.918033e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,4.444444e-01,1.656347e-01,1.600000e+01,0.000000e+00,1.001000e+03,1.707500e+01,1.350000e+01,1.130000e+01,34480400001
4.151508550000e+08,4.151509160000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151509160000e+08,4.151509770000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151509770000e+08,4.151510380000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151510380000e+08,4.151510990000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151510990000e+08,4.151511600000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151511600000e+08,4.151512210000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151512210000e+08,4.151512830000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151512830000e+08,4.151513440000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151513440000e+08,4.151514050000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151514050000e+08,4.151514660000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151514660000e+08,4.151515270000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151515270000e+08,4.151515890000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151515890000e+08,4.151516500000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.666667e-01,1.521451e-01,1.600000e+01,0.000000e+00,1.001000e+03,0.000000e+00,1.150000e+01,1.040000e+01,34480400001
4.151516500000e+08,4.151517110000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,1.600000e+01,0.000000e+00,1.001000e+03,1.290000e+01,1.260000e+01,1.150000e+01,34480400001
4.151517110000e+08,4.151517720000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151517720000e+08,4.151518330000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151518330000e+08,4.151518940000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151518940000e+08,4.151519550000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151519550000e+08,4.151520160000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151520160000e+08,4.151520770000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151520770000e+08,4.151521380000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,1.600000e+01,0.000000e+00,1.001000e+03,1.120000e+01,1.200000e+01,1.210000e+01,34480400001
4.151521380000e+08,4.151521990000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,1.600000e+01,0.000000e+00,1.001000e+03,1.190000e+01,1.160000e+01,1.110000e+01,34480400001
4.151521990000e+08,4.151522600000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151522600000e+08,4.151523210000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151523210000e+08,4.151523830000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151523830000e+08,4.151524440000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.924501e-01,1.600000e+01,0.000000e+00,1.001000e+03,1.200000e+01,1.240000e+01,1.165000e+01,34480400001
4.151524440000e+08,4.151525050000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151525050000e+08,4.151525660000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151525660000e+08,4.151526270000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,1.600000e+01,0.000000e+00,1.001000e+03,1.100000e+01,1.150000e+01,0.000000e+00,34480400001
4.151526270000e+08,4.151526880000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151526880000e+08,4.151527500000e+08,1.290323e-01,4.561979e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,1.600000e+01,0.000000e+00,1.001000e+03,1.710000e+01,1.230000e+01,1.120000e+01,34480400001
4.151527500000e+08,4.151528110000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151528110000e+08,4.151528720000e+08,1.639344e-01,5.184062e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.264911e-01,1.600000e+01,0.000000e+00,1.001000e+03,1.140000e+01,1.180000e+01,1.155000e+01,34480400001
4.151528720000e+08,4.151529330000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151529330000e+08,4.151529960000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151529960000e+08,4.151530570000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,1.600000e+01,0.000000e+00,1.001000e+03,1.280000e+01,1.210000e+01,8.900000e+00,34480400001
4.151530570000e+08,4.151531180000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.000000e-01,9.486833e-02,1.600000e+01,0.000000e+00,1.001000e+03,1.230000e+01,1.300000e+01,1.190000e+01,34480400001
4.151531180000e+08,4.151531800000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151531800000e+08,4.151532420000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151532420000e+08,4.151533040000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,0.000000e+00,1.001000e+03,-nan,-nan,-nan,34480400001
4.151533040000e+08,4.151533650000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.521451e-01,1.600000e+01,0.000000e+00,1.001000e+03,1.220000e+01,1.320000e+01,1.090000e+01,34480400001
