#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.151483400000e+08,1.600000e+01,0.000000e+00,1.001000e+03,34480400001
4.151622000000e+08,1.500000e+01,0.000000e+00,1.001000e+03,34480500002
4.151762400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,34480500003
4.151913600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,34480500004
4.152078000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,34480500005
4.152232200000e+08,1.700000e+01,0.000000e+00,1.009000e+03,34480500006
4.152347400000e+08,1.600000e+01,0.000000e+00,1.006000e+03,34480500001
4.152489000000e+08,1.600000e+01,0.000000e+00,1.003000e+03,34480600002
4.152630600000e+08,1.600000e+01,0.000000e+00,1.003000e+03,34480600003
4.152783000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,34480600004
4.152946800000e+08,1.900000e+01,0.000000e+00,1.009000e+03,34480600005
