#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.110876045260e+08,4.110893799938e+08,1.775467821777e+03,46441,43391,39549,3050,3050,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700001,0,0,512
2,4.110893836791e+08,4.110911539763e+08,1.770297294140e+03,46446,43454,39631,2992,2992,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700002,0,0,512
3,4.110911580456e+08,4.110929269346e+08,1.768888991058e+03,46441,43432,39326,3009,3009,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475700003,0,0,512
4,4.110929321106e+08,4.110947059677e+08,1.773857139707e+03,46453,43458,39498,2995,2995,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800004,0,0,512
5,4.110947095982e+08,4.110964809838e+08,1.771385593891e+03,46435,43424,39515,3011,3011,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800005,0,0,512
6,4.110964852750e+08,4.110982459881e+08,1.760713152885e+03,46443,43449,39449,2994,2994,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800006,0,0,512
7,4.110982504004e+08,4.111000249772e+08,1.774576840162e+03,46437,43367,39486,3070,3070,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800007,0,0,512
8,4.111000288253e+08,4.111017929987e+08,1.764173400283e+03,46460,43408,39569,3052,3052,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800008,0,0,512
9,4.111017969204e+08,4.111035479862e+08,1.751065829754e+03,46477,43389,39459,3088,3088,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800009,0,0,512
10,4.111035522064e+08,4.111053079967e+08,1.755790317655e+03,46465,43369,39486,3096,3096,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800010,0,0,512
11,4.111053124549e+08,4.111070729277e+08,1.760472845197e+03,46467,43463,39491,3004,3004,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800011,0,0,512
12,4.111070768536e+08,4.111088339958e+08,1.757142145395e+03,46483,43517,39567,2966,2966,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800012,0,0,512
13,4.111088375965e+08,4.111105987641e+08,1.761167641759e+03,46462,43379,39376,3083,3083,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800013,0,0,512
14,4.111106029360e+08,4.111123549463e+08,1.752010312438e+03,46482,43470,39549,3012,3012,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800014,0,0,512
15,4.111123587654e+08,4.111140999600e+08,1.741194659054e+03,46503,43255,39477,3248,3248,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800015,0,0,512
16,4.111141040633e+08,4.111158469815e+08,1.742918261707e+03,46487,43415,39440,3072,3072,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800016,0,0,512
17,4.111158513309e+08,4.111176039671e+08,1.752636272788e+03,46474,43447,39620,3027,3027,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800017,0,0,512
18,4.111176084101e+08,4.111193559652e+08,1.747555175364e+03,46493,43309,39250,3184,3184,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800018,0,0,512
19,4.111193599959e+08,4.111210979695e+08,1.737973618269e+03,46500,43154,39375,3346,3346,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800019,0,0,512
20,4.111211021156e+08,4.111228399775e+08,1.737861940384e+03,46490,43009,38865,3481,3481,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800020,0,0,512
21,4.111228444870e+08,4.111245789249e+08,1.734437868774e+03,46510,43084,39281,3426,3426,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800021,0,0,512
22,4.111245833991e+08,4.111263229947e+08,1.739595639229e+03,46507,43076,39193,3431,3431,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800022,0,0,512
23,4.111263269000e+08,4.111280689084e+08,1.742008438349e+03,46509,43348,39451,3161,3161,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800023,0,0,512
24,4.111280726783e+08,4.111298349718e+08,1.762293477178e+03,46456,43492,39533,2964,2964,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800024,0,0,512
25,4.111298394713e+08,4.111315889487e+08,1.749477485538e+03,46496,43515,39422,2981,2981,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800025,0,0,512
26,4.111315927359e+08,4.111333429932e+08,1.750257317543e+03,46469,43484,39428,2985,2985,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800026,0,0,512
27,4.111333475985e+08,4.111350919926e+08,1.744394112825e+03,46497,43471,39489,3026,3026,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800027,0,0,512
28,4.111350960736e+08,4.111368519945e+08,1.755920947194e+03,46485,43478,39555,3007,3007,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800028,0,0,512
29,4.111368556465e+08,4.111385948263e+08,1.739179830849e+03,46514,43552,39529,2962,2962,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800029,0,0,512
30,4.111385987492e+08,4.111403459924e+08,1.747243207812e+03,46481,43382,39638,3099,3099,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800030,0,0,512
31,4.111403502407e+08,4.111420999476e+08,1.749706823111e+03,46480,43535,39522,2945,2945,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800031,0,0,512
32,4.111421044529e+08,4.111438489724e+08,1.744519569576e+03,46501,43513,39455,2988,2988,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800032,0,0,512
33,4.111438528056e+08,4.111456019939e+08,1.749188357890e+03,46491,43420,39506,3071,3071,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800033,0,0,512
34,4.111456057926e+08,4.111473379913e+08,1.732198683441e+03,46527,43420,39476,3107,3107,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800034,0,0,512
35,4.111473417925e+08,4.111490739867e+08,1.732194123626e+03,46494,43447,39569,3047,3047,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800035,0,0,512
36,4.111490784839e+08,4.111508389204e+08,1.760436493337e+03,46470,43476,39411,2994,2994,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800036,0,0,512
37,4.111508428599e+08,4.111525928931e+08,1.750033183455e+03,46489,43438,39469,3051,3051,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800037,0,0,512
38,4.111525968922e+08,4.111543458793e+08,1.748987135768e+03,46499,43514,39537,2985,2985,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800038,0,0,512
39,4.111543495774e+08,4.111561009796e+08,1.751402260065e+03,46482,43452,39411,3030,3030,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800039,0,0,512
40,4.111561050325e+08,4.111578629993e+08,1.757966815829e+03,46470,43478,39410,2992,2992,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800040,0,0,512
41,4.111578667367e+08,4.111596169910e+08,1.750254302204e+03,46477,43486,39667,2991,2991,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800041,0,0,512
42,4.111596212205e+08,4.111613599826e+08,1.738762186944e+03,46506,43465,39571,3041,3041,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800042,0,0,512
43,4.111613641503e+08,4.111631219854e+08,1.757835072696e+03,46485,43435,39558,3050,3050,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800043,0,0,512
44,4.111631256006e+08,4.111648779973e+08,1.752396630347e+03,46474,43427,39633,3047,3047,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800044,0,0,512
45,4.111648820753e+08,4.111666509798e+08,1.768904422045e+03,46456,43379,39409,3077,3077,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800045,0,0,512
46,4.111666547136e+08,4.111683979923e+08,1.743278771639e+03,46509,43513,39588,2996,2996,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800046,0,0,512
47,4.111684016768e+08,4.111701589590e+08,1.757282122374e+03,46459,43426,39578,3033,3033,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800047,0,0,512
48,4.111701633798e+08,4.111719179620e+08,1.754582215369e+03,46462,43431,39586,3031,3031,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800048,0,0,512
49,4.111719223145e+08,4.111736719906e+08,1.749676173568e+03,46496,43447,39637,3049,3049,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800049,0,0,512
50,4.111736757660e+08,4.111739989225e+08,3.231565440297e+02,8560,8020,7118,540,540,0,1,e,L,2020,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800050,0,0,512
1,4.111740047772e+08,4.111757468209e+08,1.742043720603e+03,46505,43571,39729,2934,2934,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800001,0,0,512
2,4.111757511228e+08,4.111774969914e+08,1.745868612587e+03,46483,43530,39604,2953,2953,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800002,0,0,512
3,4.111775014733e+08,4.111792499668e+08,1.748493444443e+03,46485,43446,39667,3039,3039,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800003,0,0,512
4,4.111792542148e+08,4.111809939544e+08,1.739739663064e+03,46501,43493,39515,3008,3008,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900004,0,0,512
5,4.111809978857e+08,4.111827409848e+08,1.743099144340e+03,46479,43481,39578,2998,2998,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900005,0,0,512
6,4.111827474773e+08,4.111844899825e+08,1.742505264580e+03,46494,43443,39660,3051,3051,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900006,0,0,512
7,4.111844958538e+08,4.111862339847e+08,1.738130932093e+03,46518,43423,39574,3095,3095,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900007,0,0,512
8,4.111862376997e+08,4.111879879031e+08,1.750203429282e+03,46491,43487,39404,3004,3004,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900008,0,0,512
9,4.111879919441e+08,4.111897459774e+08,1.754033270895e+03,46471,43430,39445,3041,3041,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900009,0,0,512
10,4.111897502479e+08,4.111914959772e+08,1.745729314148e+03,46495,43468,39760,3027,3027,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900010,0,0,512
11,4.111914996706e+08,4.111932329318e+08,1.733261173427e+03,46511,43511,39673,3000,3000,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900011,0,0,512
12,4.111932373095e+08,4.111949759994e+08,1.738689932823e+03,46517,43535,39738,2982,2982,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900012,0,0,512
13,4.111949798268e+08,4.111967249352e+08,1.745108366370e+03,46502,43520,39597,2982,2982,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900013,0,0,512
14,4.111967287455e+08,4.111984799844e+08,1.751238840520e+03,46475,43333,39512,3142,3142,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900014,0,0,512
15,4.111984841810e+08,4.112002299673e+08,1.745786295116e+03,46499,43564,39719,2935,2935,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900015,0,0,512
16,4.112002339763e+08,4.112019628660e+08,1.728889698625e+03,46536,43395,39420,3141,3141,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900016,0,0,512
17,4.112019666655e+08,4.112037059748e+08,1.739309345961e+03,46502,43531,39691,2971,2971,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900017,0,0,512
18,4.112037101688e+08,4.112054579939e+08,1.747825068772e+03,46481,43363,39651,3118,3118,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900018,0,0,512
19,4.112054622850e+08,4.112072099913e+08,1.747706267238e+03,46497,43373,39638,3124,3124,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900019,0,0,512
20,4.112072137350e+08,4.112089699994e+08,1.756264402628e+03,46470,43449,39634,3021,3021,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900020,0,0,512
21,4.112089743394e+08,4.112107208971e+08,1.746557715774e+03,46479,43432,39598,3047,3047,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900021,0,0,512
22,4.112107253250e+08,4.112124659477e+08,1.740622737885e+03,46493,43504,39607,2989,2989,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900022,0,0,512
23,4.112124703916e+08,4.112142229757e+08,1.752584046602e+03,46473,43507,39743,2966,2966,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900023,0,0,512
24,4.112142274846e+08,4.112159599807e+08,1.732496158540e+03,46515,43521,39462,2994,2994,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900024,0,0,512
25,4.112159640802e+08,4.112176939581e+08,1.729877904534e+03,46534,43586,39433,2948,2948,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900025,0,0,512
26,4.112176975608e+08,4.112194309757e+08,1.733414953947e+03,46530,43486,39699,3044,3044,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900026,0,0,512
27,4.112194346338e+08,4.112211589807e+08,1.724346951008e+03,46549,43412,39440,3137,3137,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900027,0,0,512
28,4.112211626394e+08,4.112228779328e+08,1.715293394327e+03,46546,43537,39553,3009,3009,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900028,0,0,512
29,4.112228824361e+08,4.112246079745e+08,1.725538391173e+03,46526,43496,39638,3030,3030,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900029,0,0,512
30,4.112246122370e+08,4.112263359463e+08,1.723709309876e+03,46538,43457,39587,3081,3081,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900030,0,0,512
31,4.112263400666e+08,4.112280949786e+08,1.754912002921e+03,46487,43508,39725,2979,2979,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900031,0,0,512
32,4.112280986554e+08,4.112298479856e+08,1.749330275893e+03,46491,43456,39539,3035,3035,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900032,0,0,512
33,4.112298516934e+08,4.112315999585e+08,1.748265188396e+03,46502,43399,39537,3103,3103,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900033,0,0,512
34,4.112316036017e+08,4.112333719459e+08,1.768344198167e+03,46458,43441,39548,3017,3017,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900034,0,0,512
35,4.112333757551e+08,4.112351279538e+08,1.752198675334e+03,46494,43427,39633,3067,3067,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900035,0,0,512
36,4.112351316646e+08,4.112368999437e+08,1.768279151797e+03,46458,43380,39544,3078,3078,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900036,0,0,512
37,4.112369036921e+08,4.112386569432e+08,1.753251082182e+03,46469,43514,39729,2955,2955,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900037,0,0,512
38,4.112386612418e+08,4.112404119364e+08,1.750694555879e+03,46474,43447,39639,3027,3027,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900038,0,0,512
39,4.112404160839e+08,4.112421829960e+08,1.766912141085e+03,46447,43393,39494,3054,3054,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900039,0,0,512
40,4.112421872679e+08,4.112439299963e+08,1.742728394628e+03,46487,43469,39534,3018,3018,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900040,0,0,512
41,4.112439343390e+08,4.112457029688e+08,1.768629849553e+03,46447,43459,39546,2988,2988,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900041,0,0,512
42,4.112457071078e+08,4.112474549920e+08,1.747884238601e+03,46502,43419,39643,3083,3083,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900042,0,0,512
43,4.112474586374e+08,4.112492059888e+08,1.747351465106e+03,46493,43387,39347,3106,3106,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900043,0,0,512
44,4.112492097902e+08,4.112509569663e+08,1.747176039517e+03,46491,43463,39545,3028,3028,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900044,0,0,512
45,4.112509609810e+08,4.112527249792e+08,1.763998211920e+03,46452,43412,39420,3040,3040,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900045,0,0,512
46,4.112527291728e+08,4.112544809681e+08,1.751795252144e+03,46495,43401,39569,3094,3094,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900046,0,0,512
