#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.110873000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700001
4.110891000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700002
4.110909000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475700003
4.110927000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800004
4.110945000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800005
4.110963000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800006
4.110981000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800007
4.110999000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800008
4.111017000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800009
4.111035000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800010
4.111050000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800011
4.111068000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800012
4.111086000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800013
4.111104000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800014
4.111122000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800015
4.111140000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800016
4.111158000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800017
4.111173000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800018
4.111191000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800019
4.111209000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800020
4.111227000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800021
4.111245000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800022
4.111260000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800023
4.111278000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475800024
4.111296000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800025
4.111314000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800026
4.111332000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475800027
4.111350000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475800028
4.111368000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475800029
4.111383000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475800030
4.111401000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475800031
4.111419000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475800032
4.111437000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475800033
4.111455000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475800034
4.111473000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475800035
4.111488000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475800036
4.111506000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475800037
4.111524000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475800038
4.111542000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475800039
4.111560000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475800040
4.111578000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475800041
4.111596000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475800042
4.111611000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24475800043
4.111629000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800044
4.111647000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800045
4.111665000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800046
4.111683000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800047
4.111701000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800048
4.111719000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475800049
4.111734000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475800050
4.111737000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475800001
4.111755000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475800002
4.111773000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475800003
4.111791000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475900004
4.111809000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475900005
4.111827000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475900006
4.111842000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475900007
4.111860000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475900008
4.111878000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475900009
4.111896000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475900010
4.111914000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475900011
4.111932000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900012
4.111947000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900013
4.111965000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900014
4.111980000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900015
4.112001000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900016
4.112019000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475900017
4.112034000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900018
4.112052000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900019
4.112070000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900020
4.112088000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900021
4.112106000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900022
4.112124000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900023
4.112142000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900024
4.112157000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900025
4.112175000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900026
4.112193000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900027
4.112211000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900028
4.112226000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900029
4.112244000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900030
4.112262000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900031
4.112280000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900032
4.112298000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900033
4.112313000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900034
4.112331000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900035
4.112349000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900036
4.112367000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900037
4.112385000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900038
4.112403000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900039
4.112421000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900040
4.112439000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900041
4.112454000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900042
4.112472000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900043
4.112490000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900044
4.112508000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900045
4.112526000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900046
