#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.467243640000e+08,3.467244250000e+08,2.239344e+01,6.058924e-01,2.022951e+01,5.758744e-01,9.033675e-01,7.994079e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467244250000e+08,3.467244860000e+08,2.131148e+01,5.910739e-01,1.942623e+01,5.643250e-01,9.115385e-01,7.875769e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467244860000e+08,3.467245470000e+08,2.265574e+01,6.094306e-01,2.034426e+01,5.775054e-01,8.979740e-01,8.142043e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467245470000e+08,3.467246080000e+08,2.126229e+01,5.903916e-01,1.939344e+01,5.638487e-01,9.121048e-01,7.862033e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467246080000e+08,3.467246690000e+08,2.175410e+01,5.971805e-01,1.978688e+01,5.695394e-01,9.095705e-01,7.872957e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467246690000e+08,3.467247300000e+08,2.183607e+01,5.983045e-01,1.983607e+01,5.702468e-01,9.084084e-01,7.903442e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467247300000e+08,3.467247910000e+08,2.163935e+01,5.956033e-01,1.914754e+01,5.602625e-01,8.848485e-01,8.785821e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467247910000e+08,3.467248520000e+08,2.137705e+01,5.919826e-01,1.913115e+01,5.600227e-01,8.949386e-01,8.491401e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467248520000e+08,3.467249130000e+08,2.113115e+01,5.885680e-01,1.890164e+01,5.566533e-01,8.944919e-01,8.556669e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467249130000e+08,3.467249740000e+08,2.290164e+01,6.127290e-01,2.073771e+01,5.830629e-01,9.055118e-01,7.825960e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467249740000e+08,3.467250350000e+08,2.190164e+01,5.992022e-01,2.003279e+01,5.730675e-01,9.146706e-01,7.643255e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467250350000e+08,3.467250960000e+08,2.240984e+01,6.061141e-01,2.037705e+01,5.779706e-01,9.092904e-01,7.767721e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467250960000e+08,3.467251570000e+08,2.191803e+01,5.994264e-01,1.973771e+01,5.688312e-01,9.005235e-01,8.185439e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467251570000e+08,3.467252180000e+08,2.198361e+01,6.003224e-01,1.973771e+01,5.688312e-01,8.978375e-01,8.270472e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467252180000e+08,3.467252790000e+08,2.100000e+01,5.867387e-01,1.880328e+01,5.552031e-01,8.953942e-01,8.550873e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467252790000e+08,3.467253400000e+08,2.140984e+01,5.924364e-01,1.952459e+01,5.657519e-01,9.119449e-01,7.841336e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467253400000e+08,3.467254010000e+08,2.244262e+01,6.065574e-01,2.000000e+01,5.725983e-01,8.911614e-01,8.417204e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467254010000e+08,3.467254620000e+08,2.226229e+01,6.041156e-01,1.988525e+01,5.709532e-01,8.932253e-01,8.380401e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467254620000e+08,3.467255230000e+08,2.168852e+01,5.962797e-01,1.975410e+01,5.690674e-01,9.108087e-01,7.836008e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467255230000e+08,3.467255840000e+08,2.227869e+01,6.043380e-01,2.021312e+01,5.756410e-01,9.072848e-01,7.867515e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467255840000e+08,3.467256450000e+08,2.218033e+01,6.030024e-01,1.986885e+01,5.707179e-01,8.957871e-01,8.306426e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467256450000e+08,3.467257060000e+08,2.114754e+01,5.887962e-01,1.901639e+01,5.583405e-01,8.992248e-01,8.381390e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467257060000e+08,3.467257670000e+08,2.147541e+01,5.933430e-01,1.926229e+01,5.619389e-01,8.969465e-01,8.399993e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467257670000e+08,3.467258280000e+08,2.191803e+01,5.994264e-01,2.022951e+01,5.758744e-01,9.229618e-01,7.292545e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467258280000e+08,3.467258890000e+08,2.195082e+01,5.998746e-01,1.980328e+01,5.697753e-01,9.021658e-01,8.118921e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467258890000e+08,3.467259500000e+08,2.281967e+01,6.116315e-01,2.055738e+01,5.805223e-01,9.008621e-01,8.009942e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467259500000e+08,3.467260110000e+08,2.204918e+01,6.012170e-01,1.988525e+01,5.709532e-01,9.018587e-01,8.112112e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467260110000e+08,3.467260720000e+08,2.226229e+01,6.041156e-01,2.034426e+01,5.775054e-01,9.138439e-01,7.614286e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467260720000e+08,3.467261330000e+08,2.175410e+01,5.971805e-01,1.990164e+01,5.711886e-01,9.148455e-01,7.662000e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467261330000e+08,3.467261940000e+08,2.078688e+01,5.837539e-01,1.862295e+01,5.525344e-01,8.958991e-01,8.576246e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467261940000e+08,3.467262550000e+08,2.211475e+01,6.021104e-01,2.004918e+01,5.733019e-01,9.065975e-01,7.922834e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467262550000e+08,3.467263160000e+08,2.165574e+01,5.958289e-01,1.963935e+01,5.674121e-01,9.068887e-01,7.995152e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467263160000e+08,3.467263770000e+08,2.159016e+01,5.949261e-01,1.937705e+01,5.636103e-01,8.974943e-01,8.357896e-03,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467264230000e+08,3.467264840000e+08,2.208197e+01,6.016639e-01,2.001639e+01,5.728329e-01,9.064588e-01,7.933991e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467264840000e+08,3.467265450000e+08,2.211475e+01,6.021104e-01,1.998361e+01,5.723636e-01,9.036323e-01,8.034439e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467265450000e+08,3.467266060000e+08,2.144262e+01,5.928899e-01,1.919672e+01,5.609816e-01,8.952599e-01,8.466953e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467266060000e+08,3.467266670000e+08,2.075410e+01,5.832934e-01,1.880328e+01,5.552031e-01,9.060032e-01,8.201714e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467266670000e+08,3.467267280000e+08,2.142623e+01,5.926632e-01,1.954098e+01,5.659894e-01,9.120122e-01,7.835627e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467267280000e+08,3.467267890000e+08,2.226229e+01,6.041156e-01,1.998361e+01,5.723636e-01,8.976436e-01,8.225449e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467267890000e+08,3.467268500000e+08,2.113115e+01,5.885680e-01,1.916393e+01,5.605024e-01,9.069046e-01,8.093167e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467268500000e+08,3.467269110000e+08,2.103279e+01,5.871965e-01,1.895082e+01,5.573770e-01,9.010133e-01,8.337595e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467269110000e+08,3.467269720000e+08,2.165574e+01,5.958289e-01,1.952459e+01,5.657519e-01,9.015897e-01,8.195461e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467269720000e+08,3.467270330000e+08,2.218033e+01,6.030024e-01,1.998361e+01,5.723636e-01,9.009608e-01,8.120964e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467270330000e+08,3.467270940000e+08,2.313115e+01,6.157914e-01,2.103279e+01,5.871965e-01,9.092842e-01,7.645886e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467270940000e+08,3.467271550000e+08,2.218033e+01,6.030024e-01,1.947541e+01,5.650390e-01,8.780488e-01,8.896179e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467271550000e+08,3.467272160000e+08,2.127869e+01,5.906191e-01,1.903279e+01,5.585811e-01,8.944530e-01,8.528338e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467272160000e+08,3.467272770000e+08,2.193443e+01,5.996505e-01,1.973771e+01,5.688312e-01,8.998505e-01,8.206943e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467272770000e+08,3.467273380000e+08,2.262295e+01,6.089894e-01,2.045902e+01,5.791318e-01,9.043478e-01,7.917273e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467273380000e+08,3.467273990000e+08,2.177049e+01,5.974055e-01,1.991803e+01,5.714238e-01,9.149097e-01,7.656498e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467273990000e+08,3.467274600000e+08,2.237705e+01,6.056706e-01,1.990164e+01,5.711886e-01,8.893773e-01,8.489827e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467274600000e+08,3.467275210000e+08,2.196721e+01,6.000986e-01,1.972131e+01,5.685949e-01,8.977612e-01,8.276295e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467275210000e+08,3.467275820000e+08,2.172131e+01,5.967304e-01,1.942623e+01,5.643250e-01,8.943396e-01,8.444995e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467275820000e+08,3.467276430000e+08,2.140984e+01,5.924364e-01,1.932787e+01,5.628946e-01,9.027565e-01,8.198681e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467276430000e+08,3.467277040000e+08,2.127869e+01,5.906191e-01,1.931148e+01,5.626559e-01,9.075501e-01,8.039909e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467277040000e+08,3.467277650000e+08,2.098361e+01,5.865096e-01,1.845902e+01,5.500971e-01,8.796875e-01,9.093156e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467277650000e+08,3.467278260000e+08,2.247541e+01,6.070002e-01,2.054098e+01,5.802908e-01,9.139314e-01,7.574612e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467278260000e+08,3.467278870000e+08,2.314754e+01,6.160097e-01,2.070492e+01,5.826018e-01,8.944759e-01,8.176034e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467278870000e+08,3.467279480000e+08,2.075410e+01,5.832934e-01,1.870492e+01,5.537490e-01,9.012638e-01,8.383922e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467279480000e+08,3.467280090000e+08,2.121312e+01,5.897084e-01,1.896721e+01,5.576181e-01,8.941267e-01,8.553141e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467280090000e+08,3.467280700000e+08,2.204918e+01,6.012170e-01,1.967213e+01,5.678855e-01,8.921933e-01,8.456510e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467280700000e+08,3.467281310000e+08,2.281967e+01,6.116315e-01,2.067213e+01,5.821404e-01,9.058908e-01,7.825900e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467281310000e+08,3.467281920000e+08,2.204918e+01,6.012170e-01,1.983607e+01,5.702468e-01,8.996283e-01,8.193625e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467281920000e+08,3.467282530000e+08,2.200000e+01,6.005462e-01,1.985246e+01,5.704824e-01,9.023845e-01,8.101751e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467282530000e+08,3.467283140000e+08,2.185246e+01,5.985290e-01,1.963935e+01,5.674121e-01,8.987247e-01,8.263235e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467283140000e+08,3.467283750000e+08,2.206557e+01,6.014405e-01,2.003279e+01,5.730675e-01,9.078752e-01,7.882770e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467283750000e+08,3.467284360000e+08,2.201639e+01,6.007699e-01,2.024590e+01,5.761076e-01,9.195830e-01,7.420469e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467284830000e+08,3.467285440000e+08,2.221312e+01,6.034480e-01,2.022951e+01,5.758744e-01,9.107011e-01,7.747139e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467285440000e+08,3.467286050000e+08,2.247541e+01,6.070002e-01,2.062295e+01,5.814475e-01,9.175784e-01,7.427170e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467286050000e+08,3.467286660000e+08,2.206557e+01,6.014405e-01,2.016393e+01,5.749403e-01,9.138187e-01,7.649164e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467286660000e+08,3.467287270000e+08,2.200000e+01,6.005462e-01,1.990164e+01,5.711886e-01,9.046200e-01,8.018360e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467287270000e+08,3.467287880000e+08,2.160656e+01,5.951520e-01,1.940984e+01,5.640869e-01,8.983308e-01,8.324442e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467287880000e+08,3.467288490000e+08,2.319672e+01,6.166637e-01,2.108197e+01,5.878827e-01,9.088339e-01,7.652101e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467288490000e+08,3.467289100000e+08,2.134426e+01,5.915285e-01,1.934426e+01,5.631332e-01,9.062980e-01,8.076152e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467289100000e+08,3.467289710000e+08,2.221312e+01,6.034480e-01,2.001639e+01,5.728329e-01,9.011070e-01,8.109635e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467289710000e+08,3.467290320000e+08,2.145902e+01,5.931165e-01,1.929508e+01,5.624170e-01,8.991597e-01,8.322729e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467290320000e+08,3.467290930000e+08,2.245902e+01,6.067789e-01,2.029508e+01,5.768069e-01,9.036496e-01,7.971984e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467290930000e+08,3.467291540000e+08,2.226229e+01,6.041156e-01,2.006557e+01,5.735362e-01,9.013255e-01,8.092701e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467291540000e+08,3.467292150000e+08,2.193443e+01,5.996505e-01,1.998361e+01,5.723636e-01,9.110613e-01,7.781999e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467292150000e+08,3.467292760000e+08,2.236065e+01,6.054487e-01,1.998361e+01,5.723636e-01,8.936950e-01,8.345730e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467292760000e+08,3.467293370000e+08,2.040984e+01,5.784354e-01,1.855738e+01,5.515608e-01,9.092370e-01,8.141574e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467293370000e+08,3.467293980000e+08,2.280328e+01,6.114117e-01,2.068852e+01,5.823711e-01,9.072610e-01,7.777390e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467293980000e+08,3.467294590000e+08,2.144262e+01,5.928899e-01,1.936065e+01,5.633718e-01,9.029052e-01,8.186818e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467294590000e+08,3.467295200000e+08,2.134426e+01,5.915285e-01,1.944262e+01,5.645632e-01,9.109063e-01,7.895049e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467295200000e+08,3.467295810000e+08,2.152459e+01,5.940220e-01,1.937705e+01,5.636103e-01,9.002285e-01,8.270795e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467295810000e+08,3.467296420000e+08,2.163935e+01,5.956033e-01,1.980328e+01,5.697753e-01,9.151515e-01,7.669756e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467296420000e+08,3.467297030000e+08,2.211475e+01,6.021104e-01,2.022951e+01,5.758744e-01,9.147516e-01,7.603064e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467297030000e+08,3.467297640000e+08,2.254098e+01,6.078851e-01,2.045902e+01,5.791318e-01,9.076363e-01,7.808276e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467297640000e+08,3.467298250000e+08,2.124590e+01,5.901639e-01,1.932787e+01,5.628946e-01,9.097222e-01,7.960537e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467298250000e+08,3.467298860000e+08,2.218033e+01,6.030024e-01,2.009836e+01,5.740047e-01,9.061345e-01,7.928672e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467298860000e+08,3.467299470000e+08,2.198361e+01,6.003224e-01,1.972131e+01,5.685949e-01,8.970917e-01,8.297154e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467299470000e+08,3.467300080000e+08,2.142623e+01,5.926632e-01,1.924590e+01,5.616997e-01,8.982403e-01,8.362698e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467300080000e+08,3.467300690000e+08,2.188525e+01,5.989779e-01,1.957377e+01,5.664640e-01,8.943820e-01,8.411818e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467300690000e+08,3.467301300000e+08,2.203279e+01,6.009936e-01,2.011475e+01,5.742387e-01,9.129464e-01,7.689823e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467301300000e+08,3.467301910000e+08,2.106557e+01,5.876541e-01,1.914754e+01,5.602625e-01,9.089494e-01,8.025269e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467301910000e+08,3.467302520000e+08,2.331148e+01,6.181871e-01,2.114754e+01,5.887962e-01,9.071730e-01,7.695423e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467302520000e+08,3.467303130000e+08,2.209836e+01,6.018872e-01,2.003279e+01,5.730675e-01,9.065282e-01,7.928410e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467303130000e+08,3.467303740000e+08,2.231148e+01,6.047825e-01,2.037705e+01,5.779706e-01,9.132990e-01,7.627626e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467303740000e+08,3.467304350000e+08,2.198361e+01,6.003224e-01,1.986885e+01,5.707179e-01,9.038031e-01,8.051987e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467304350000e+08,3.467304960000e+08,2.155738e+01,5.944743e-01,1.937705e+01,5.636103e-01,8.988593e-01,8.314687e-03,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467305350000e+08,3.467305960000e+08,2.185246e+01,5.985290e-01,1.950820e+01,5.655144e-01,8.927232e-01,8.476103e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467305960000e+08,3.467306570000e+08,2.249180e+01,6.072217e-01,2.003279e+01,5.730675e-01,8.906705e-01,8.424615e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467306570000e+08,3.467307180000e+08,2.167213e+01,5.960544e-01,1.947541e+01,5.650390e-01,8.986384e-01,8.300675e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467307180000e+08,3.467307790000e+08,2.226229e+01,6.041156e-01,1.996721e+01,5.721288e-01,8.969072e-01,8.251597e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467307790000e+08,3.467308400000e+08,2.239344e+01,6.058924e-01,2.014754e+01,5.747065e-01,8.997072e-01,8.127559e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467308400000e+08,3.467309010000e+08,2.218033e+01,6.030024e-01,2.004918e+01,5.733019e-01,9.039172e-01,8.011951e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467309010000e+08,3.467309620000e+08,2.255738e+01,6.081061e-01,2.008197e+01,5.737705e-01,8.902617e-01,8.426143e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467309620000e+08,3.467310230000e+08,2.227869e+01,6.043380e-01,2.018033e+01,5.751739e-01,9.058131e-01,7.923277e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467310230000e+08,3.467310840000e+08,2.196721e+01,6.000986e-01,1.977049e+01,5.693035e-01,9.000000e-01,8.195376e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467310840000e+08,3.467311450000e+08,2.127869e+01,5.906191e-01,1.940984e+01,5.640869e-01,9.121726e-01,7.856268e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467311450000e+08,3.467312060000e+08,2.150820e+01,5.937958e-01,1.918033e+01,5.607420e-01,8.917683e-01,8.577019e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467312060000e+08,3.467312670000e+08,2.240984e+01,6.061141e-01,1.998361e+01,5.723636e-01,8.917337e-01,8.403882e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467312670000e+08,3.467313280000e+08,2.229508e+01,6.045603e-01,2.026229e+01,5.763409e-01,9.088235e-01,7.805697e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467313280000e+08,3.467313890000e+08,2.332787e+01,6.184044e-01,2.073771e+01,5.830629e-01,8.889670e-01,8.328494e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467313890000e+08,3.467314500000e+08,2.165574e+01,5.958289e-01,1.921312e+01,5.612211e-01,8.872067e-01,8.703675e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467314500000e+08,3.467315110000e+08,2.208197e+01,6.016639e-01,2.009836e+01,5.740047e-01,9.101707e-01,7.790881e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467315110000e+08,3.467315720000e+08,2.267213e+01,6.096510e-01,2.014754e+01,5.747065e-01,8.886479e-01,8.458689e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467315720000e+08,3.467316330000e+08,2.252459e+01,6.076640e-01,2.055738e+01,5.805223e-01,9.126638e-01,7.616567e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467316330000e+08,3.467316940000e+08,2.173771e+01,5.969555e-01,1.901639e+01,5.583405e-01,8.748115e-01,9.087988e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467316940000e+08,3.467317550000e+08,2.073771e+01,5.830629e-01,1.852459e+01,5.510733e-01,8.932806e-01,8.681011e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467317550000e+08,3.467318160000e+08,2.113115e+01,5.885680e-01,1.870492e+01,5.537490e-01,8.851823e-01,8.879618e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467318160000e+08,3.467318770000e+08,2.206557e+01,6.014405e-01,1.981967e+01,5.700111e-01,8.982170e-01,8.241491e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467318770000e+08,3.467319380000e+08,2.229508e+01,6.045603e-01,2.000000e+01,5.725983e-01,8.970588e-01,8.240158e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467319380000e+08,3.467319990000e+08,2.280328e+01,6.114117e-01,2.077049e+01,5.835237e-01,9.108555e-01,7.640267e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467319990000e+08,3.467320600000e+08,2.178688e+01,5.976304e-01,1.980328e+01,5.697753e-01,9.089541e-01,7.891121e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467320600000e+08,3.467321210000e+08,2.237705e+01,6.056706e-01,1.991803e+01,5.714238e-01,8.901099e-01,8.465152e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467321210000e+08,3.467321820000e+08,2.275410e+01,6.107520e-01,2.032787e+01,5.772727e-01,8.933718e-01,8.284332e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467321820000e+08,3.467322430000e+08,2.237705e+01,6.056706e-01,1.995082e+01,5.718939e-01,8.915751e-01,8.415447e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467322430000e+08,3.467323040000e+08,2.354098e+01,6.212229e-01,2.109836e+01,5.881112e-01,8.962396e-01,8.047309e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467323040000e+08,3.467323650000e+08,2.188525e+01,5.989779e-01,1.981967e+01,5.700111e-01,9.056180e-01,8.001596e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467323650000e+08,3.467324260000e+08,2.070492e+01,5.826018e-01,1.857377e+01,5.518044e-01,8.970705e-01,8.550305e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467324260000e+08,3.467324870000e+08,2.262295e+01,6.089894e-01,2.042623e+01,5.786676e-01,9.028986e-01,7.970632e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467324870000e+08,3.467325480000e+08,2.168852e+01,5.962797e-01,1.952459e+01,5.657519e-01,9.002268e-01,8.239541e-03,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467325730000e+08,3.467326340000e+08,2.283607e+01,6.118510e-01,2.090164e+01,5.853630e-01,9.152907e-01,7.460527e-03,1.300000e+01,1.200000e+01,1.008000e+03,34401300005
3.467326340000e+08,3.467326950000e+08,2.188525e+01,5.989779e-01,1.967213e+01,5.678855e-01,8.988764e-01,8.251551e-03,1.300000e+01,1.200000e+01,1.008000e+03,34401300005
3.467326950000e+08,3.467327560000e+08,2.263935e+01,6.092100e-01,2.039344e+01,5.782030e-01,9.007965e-01,8.044146e-03,1.300000e+01,1.200000e+01,1.008000e+03,34401300005
3.467327560000e+08,3.467328170000e+08,2.100000e+01,5.867387e-01,1.891803e+01,5.568947e-01,9.008587e-01,8.349896e-03,1.300000e+01,1.200000e+01,1.008000e+03,34401300005
3.467328170000e+08,3.467328780000e+08,2.216393e+01,6.027796e-01,2.009836e+01,5.740047e-01,9.068047e-01,7.906158e-03,1.300000e+01,1.200000e+01,1.008000e+03,34401300005
3.467328780000e+08,3.467329390000e+08,2.163935e+01,5.956033e-01,1.921312e+01,5.612211e-01,8.878788e-01,8.684279e-03,1.300000e+01,1.200000e+01,1.008000e+03,34401300005
3.467329390000e+08,3.467330000000e+08,2.208197e+01,6.016639e-01,1.977049e+01,5.693035e-01,8.953229e-01,8.341264e-03,1.300000e+01,1.200000e+01,1.008000e+03,34401300005
3.467330000000e+08,3.467330610000e+08,2.126229e+01,5.903916e-01,1.903279e+01,5.585811e-01,8.951426e-01,8.506984e-03,1.300000e+01,1.200000e+01,1.008000e+03,34401300005
3.467330610000e+08,3.467331220000e+08,2.257377e+01,6.083271e-01,2.011475e+01,5.742387e-01,8.910676e-01,8.395893e-03,1.300000e+01,1.200000e+01,1.008000e+03,34401300005
3.467331220000e+08,3.467331830000e+08,2.195082e+01,5.998746e-01,1.991803e+01,5.714238e-01,9.073936e-01,7.921877e-03,1.300000e+01,1.200000e+01,1.008000e+03,34401300005
3.467331830000e+08,3.467332440000e+08,2.311475e+01,6.155732e-01,2.095082e+01,5.860512e-01,9.063830e-01,7.757535e-03,1.300000e+01,1.200000e+01,1.008000e+03,34401300005
