#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.467207400000e+08,1.300000e+01,1.100000e+01,1.010000e+03,34401300001
3.467227800000e+08,1.300000e+01,1.200000e+01,1.009000e+03,34401300002
3.467248200000e+08,1.300000e+01,1.200000e+01,1.009000e+03,34401300003
3.467269200000e+08,1.400000e+01,1.200000e+01,1.008000e+03,34401300004
3.467289600000e+08,1.300000e+01,1.200000e+01,1.008000e+03,34401300005
3.467309400000e+08,1.300000e+01,1.100000e+01,1.008000e+03,34401300006
3.467329800000e+08,1.300000e+01,1.100000e+01,1.007000e+03,34401300007
3.467349600000e+08,1.300000e+01,1.100000e+01,1.007000e+03,34401300008
3.467370000000e+08,1.300000e+01,1.200000e+01,1.006000e+03,34401300009
3.467389800000e+08,1.300000e+01,1.200000e+01,1.005000e+03,34401300010
3.467410200000e+08,1.300000e+01,1.100000e+01,1.006000e+03,34401300011
3.467430000000e+08,1.300000e+01,1.100000e+01,1.006000e+03,34401300012
3.467450400000e+08,1.300000e+01,1.200000e+01,1.005000e+03,34401300013
3.467470800000e+08,1.300000e+01,1.200000e+01,1.004000e+03,34401300014
3.467491200000e+08,1.300000e+01,1.100000e+01,1.004000e+03,34401300015
3.467511600000e+08,1.300000e+01,1.100000e+01,1.005000e+03,34401300016
3.467532000000e+08,1.300000e+01,1.100000e+01,1.004000e+03,34401300017
3.467553000000e+08,1.300000e+01,1.200000e+01,1.004000e+03,34401300018
3.467572800000e+08,1.400000e+01,1.300000e+01,1.003000e+03,34401300019
3.467593200000e+08,1.400000e+01,1.300000e+01,1.003000e+03,34401300020
3.467613600000e+08,1.400000e+01,1.300000e+01,1.003000e+03,34401300021
3.467633400000e+08,1.400000e+01,1.300000e+01,1.002000e+03,34401300022
3.467653200000e+08,1.400000e+01,1.300000e+01,1.001000e+03,34401300023
3.467672400000e+08,1.400000e+01,1.300000e+01,1.001000e+03,34401300024
3.467692200000e+08,1.400000e+01,1.300000e+01,1.000000e+03,34401300025
3.467712000000e+08,1.400000e+01,1.300000e+01,9.990000e+02,34401300026
3.467731800000e+08,1.400000e+01,1.300000e+01,9.980000e+02,34401300027
3.467751000000e+08,1.400000e+01,1.300000e+01,9.980000e+02,34401300028
3.467770800000e+08,1.400000e+01,1.300000e+01,9.980000e+02,34401300029
3.467790000000e+08,1.400000e+01,1.300000e+01,9.970000e+02,34401300030
3.467809800000e+08,1.400000e+01,1.300000e+01,9.970000e+02,34401300031
3.467829000000e+08,1.400000e+01,1.300000e+01,9.960000e+02,34401300032
3.467848200000e+08,1.400000e+01,1.300000e+01,9.950000e+02,34401300033
3.467867400000e+08,1.400000e+01,1.300000e+01,9.940000e+02,34401300034
3.467886000000e+08,1.400000e+01,1.300000e+01,9.940000e+02,34401300035
3.467905200000e+08,1.400000e+01,1.200000e+01,9.940000e+02,34401300036
3.467924400000e+08,1.400000e+01,1.100000e+01,9.940000e+02,34401300037
3.467943600000e+08,1.300000e+01,1.200000e+01,9.930000e+02,34401300038
3.467963400000e+08,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.467982600000e+08,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468001800000e+08,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468021000000e+08,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468040800000e+08,1.300000e+01,1.200000e+01,9.920000e+02,34401300043
3.468060600000e+08,1.300000e+01,1.100000e+01,9.920000e+02,34401400001
3.468080400000e+08,1.300000e+01,1.100000e+01,9.920000e+02,34401400002
3.468099600000e+08,1.300000e+01,1.000000e+01,9.920000e+02,34401400003
3.468119400000e+08,1.300000e+01,1.000000e+01,9.910000e+02,34401400004
3.468138600000e+08,1.300000e+01,9.000000e+00,9.910000e+02,34401400005
3.468157800000e+08,1.300000e+01,9.000000e+00,9.900000e+02,34401400006
3.468177600000e+08,1.300000e+01,9.000000e+00,9.900000e+02,34401400007
3.468197400000e+08,1.300000e+01,1.000000e+01,9.900000e+02,34401400008
3.468217200000e+08,1.300000e+01,9.000000e+00,9.900000e+02,34401400009
3.468236400000e+08,1.300000e+01,8.000000e+00,9.900000e+02,34401400010
3.468255600000e+08,1.200000e+01,7.000000e+00,9.900000e+02,34401400011
3.468275400000e+08,1.200000e+01,7.000000e+00,9.900000e+02,34401400012
3.468294600000e+08,1.200000e+01,8.000000e+00,9.910000e+02,34401400013
3.468313200000e+08,1.200000e+01,8.000000e+00,9.910000e+02,34401400014
3.468333000000e+08,1.200000e+01,8.000000e+00,9.910000e+02,34401400015
3.468352200000e+08,1.200000e+01,8.000000e+00,9.910000e+02,34401400016
3.468371400000e+08,1.200000e+01,9.000000e+00,9.920000e+02,34401400017
3.468391200000e+08,1.300000e+01,9.000000e+00,9.920000e+02,34401400018
3.468410400000e+08,1.400000e+01,1.000000e+01,9.920000e+02,34401400019
3.468429000000e+08,1.500000e+01,9.000000e+00,9.920000e+02,34401400020
3.468448800000e+08,1.800000e+01,9.000000e+00,9.930000e+02,34401400021
3.468468600000e+08,2.100000e+01,1.200000e+01,9.910000e+02,34401400022
3.468487800000e+08,1.500000e+01,9.000000e+00,9.920000e+02,34401400023
3.468507000000e+08,1.500000e+01,1.000000e+01,9.920000e+02,34401400024
