#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.467243645276e+08,3.467264193855e+08,2.054857923448e+03,45880,44944,40597,936,936,0,3,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300001,0,4,0
2,3.467264237799e+08,3.467284784008e+08,2.054620927572e+03,45876,44895,40453,981,981,0,4,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300002,0,4,0
3,3.467284831272e+08,3.467305313304e+08,2.048203235447e+03,45884,44964,40742,920,920,0,4,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300003,0,4,0
4,3.467305355416e+08,3.467325693188e+08,2.033777264059e+03,45928,44990,40380,938,938,0,9,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300004,0,4,0
5,3.467325735091e+08,3.467345993087e+08,2.025799597263e+03,45947,45024,40405,923,923,0,4,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300005,0,4,0
6,3.467346032146e+08,3.467366063041e+08,2.003089447320e+03,45975,44993,40735,982,982,0,8,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300006,0,4,0
7,3.467366108878e+08,3.467386123117e+08,2.001423821688e+03,45979,45033,40912,946,946,0,5,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300007,0,4,0
8,3.467386168633e+08,3.467406153040e+08,1.998440647125e+03,45994,45042,41009,952,952,0,2,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300008,0,4,0
9,3.467406199687e+08,3.467426162116e+08,1.996242934585e+03,46004,45015,40870,989,989,0,3,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300009,0,4,0
10,3.467426201851e+08,3.467446292572e+08,2.009072045624e+03,45962,45021,40920,941,941,0,5,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300010,0,4,0
11,3.467446335072e+08,3.467466461493e+08,2.012642030656e+03,45968,45018,40671,950,950,0,3,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300011,0,4,0
12,3.467466507565e+08,3.467486821702e+08,2.031413670182e+03,45910,44928,40165,982,982,0,3,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300012,0,4,0
13,3.467486869709e+08,3.467507161480e+08,2.029177075446e+03,45928,45018,40264,910,910,0,6,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300013,0,4,0
14,3.467507207806e+08,3.467527411267e+08,2.020346076429e+03,45950,45014,40171,936,936,0,6,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300014,0,4,0
15,3.467527456905e+08,3.467547691413e+08,2.023450845063e+03,45949,44984,39913,965,965,0,3,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300015,0,4,0
16,3.467547730900e+08,3.467568181204e+08,2.045030315220e+03,45889,44783,39430,1106,1106,0,5,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300016,0,4,0
17,3.467568224153e+08,3.467589070469e+08,2.084631597996e+03,45828,44777,39392,1051,1051,0,8,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300017,0,4,0
18,3.467589114611e+08,3.467609550531e+08,2.043591980398e+03,45888,44890,39524,998,998,0,5,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300018,0,4,0
19,3.467609599079e+08,3.467629810419e+08,2.021134029567e+03,45947,44934,39715,1013,1013,0,3,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300019,0,4,0
20,3.467629856025e+08,3.467649968997e+08,2.011297240615e+03,45975,44982,40003,993,993,0,7,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300020,0,4,0
21,3.467650010731e+08,3.467669760485e+08,1.974975434899e+03,46041,45087,40592,954,954,0,7,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300021,0,4,0
22,3.467669805661e+08,3.467689419871e+08,1.961421022058e+03,46068,44556,40034,1512,1512,0,7,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300022,0,4,0
23,3.467689461631e+08,3.467708989844e+08,1.952821252763e+03,46084,44038,39027,2046,2046,0,5,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300023,0,2097156,0
24,3.467709035855e+08,3.467728679657e+08,1.964380203426e+03,46051,43944,39205,2107,2107,0,3,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300024,0,2097156,0
25,3.467728723195e+08,3.467748259817e+08,1.953662177384e+03,46087,43965,39132,2122,2122,0,4,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300025,0,2097156,0
26,3.467748306185e+08,3.467767929539e+08,1.962335343361e+03,46058,43972,39310,2086,2086,0,3,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300026,0,2097156,0
27,3.467767978206e+08,3.467787489240e+08,1.951103385746e+03,46092,44004,39322,2088,2088,0,5,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300027,0,2097156,0
28,3.467787529336e+08,3.467806958526e+08,1.942919043541e+03,46110,44068,39433,2042,2042,0,5,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300028,0,2097156,0
29,3.467807001107e+08,3.467826499049e+08,1.949794178843e+03,46095,44006,39169,2089,2089,0,4,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300029,0,2097156,0
30,3.467826543910e+08,3.467846088765e+08,1.954485522807e+03,46070,43954,39070,2116,2116,0,5,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300030,0,2097156,0
31,3.467846135629e+08,3.467865348430e+08,1.921280166268e+03,46155,44089,39429,2066,2066,0,5,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300031,0,2097156,0
32,3.467865388947e+08,3.467884528398e+08,1.913945137858e+03,46144,44052,39541,2092,2092,0,5,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300032,0,2097156,0
33,3.467884577847e+08,3.467903618401e+08,1.904055456340e+03,46172,44079,39965,2093,2093,0,3,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300033,0,2097156,0
34,3.467903665105e+08,3.467922548203e+08,1.888309799790e+03,46192,44113,39914,2079,2079,0,5,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300034,0,2097156,0
35,3.467922596496e+08,3.467941617126e+08,1.902063040376e+03,46191,44173,39483,2018,2018,0,3,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300035,0,2097156,0
36,3.467941659633e+08,3.467960727201e+08,1.906756787717e+03,46170,44136,39436,2034,2034,0,5,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300036,0,2097156,0
37,3.467960773161e+08,3.467979977301e+08,1.920414033473e+03,46143,44094,39108,2049,2049,0,2,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300037,0,2097156,0
38,3.467980025423e+08,3.467999497205e+08,1.947178227484e+03,46097,44054,39109,2043,2043,0,5,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300038,0,2097156,0
39,3.467999544836e+08,3.468018807139e+08,1.926230363727e+03,46132,44066,39152,2066,2066,0,6,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300039,0,2097156,0
40,3.468018849367e+08,3.468038156435e+08,1.930706859291e+03,46125,43930,39003,2195,2195,0,5,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300040,0,2097156,0
41,3.468038204648e+08,3.468057676873e+08,1.947222466946e+03,46090,43985,38888,2105,2105,0,3,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300041,0,2097156,0
42,3.468057717108e+08,3.468077426363e+08,1.970925428867e+03,46036,43894,38706,2142,2142,0,16,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300042,0,2097156,0
43,3.468077473083e+08,3.468097026403e+08,1.955331946850e+03,46069,43916,38788,2153,2153,0,2,e,S,2017,12,27,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401300043,0,2097156,0
1,3.468097087863e+08,3.468116735863e+08,1.964800036907e+03,46061,43935,38760,2126,2126,0,3,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400001,0,2097156,0
2,3.468116778457e+08,3.468136085640e+08,1.930718324304e+03,46111,43991,39014,2120,2120,0,4,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400002,0,2097156,0
3,3.468136132396e+08,3.468155625820e+08,1.949342434227e+03,46081,44004,39074,2077,2077,0,6,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400003,0,2097156,0
4,3.468155701296e+08,3.468175145402e+08,1.944410612583e+03,46095,43972,38922,2123,2123,0,4,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400004,0,2097156,0
5,3.468175216028e+08,3.468194445320e+08,1.922929185987e+03,46152,44060,38839,2092,2092,0,4,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400005,0,2097156,0
6,3.468194513562e+08,3.468213744864e+08,1.923130193532e+03,46182,43977,38911,2205,2205,0,142,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400006,0,2097156,0
7,3.468214374767e+08,3.468233475234e+08,1.910046672642e+03,46362,43967,39110,2395,2395,0,662,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400007,0,2097156,0
8,3.468234075669e+08,3.468253344079e+08,1.926840986252e+03,46789,44067,39049,2722,2722,0,743,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400008,0,2097156,0
9,3.468253416636e+08,3.468272484849e+08,1.906821332753e+03,46193,44077,39071,2116,2116,0,236,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400009,0,2097156,0
10,3.468272533481e+08,3.468291928641e+08,1.939516090155e+03,46207,43998,38709,2209,2209,0,373,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400010,0,2097156,0
11,3.468292306697e+08,3.468311634259e+08,1.932756206810e+03,46132,44076,38938,2056,2056,0,233,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400011,0,2097156,0
12,3.468311680264e+08,3.468330814047e+08,1.913378281891e+03,46160,44019,38835,2141,2141,0,20,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400012,0,2097156,0
13,3.468330856317e+08,3.468349733064e+08,1.887674677908e+03,46204,44047,39414,2157,2157,0,12,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400013,0,2097156,0
14,3.468349809248e+08,3.468369183629e+08,1.937438089788e+03,46122,43768,38674,2354,2354,0,20,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400014,0,2097156,0
15,3.468369254422e+08,3.468388613407e+08,1.935898474693e+03,46123,43968,38733,2155,2155,0,14,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400015,0,2097156,0
16,3.468388689194e+08,3.468408013173e+08,1.932397950947e+03,46130,43922,38700,2208,2208,0,20,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400016,0,2097156,0
17,3.468408083776e+08,3.468427292853e+08,1.920907624364e+03,46137,43874,38571,2263,2263,0,18,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400017,0,2097156,0
18,3.468427377132e+08,3.468441073032e+08,1.369590015948e+03,32990,31418,27669,1572,1572,0,16,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400018,0,2097156,0
19,3.468446628096e+08,3.468465542223e+08,1.891412683964e+03,46202,44058,39145,2144,2144,0,11,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400019,0,2097156,0
20,3.468465624537e+08,3.468485101678e+08,1.947714121580e+03,46097,44003,38710,2094,2094,0,14,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400020,0,2097156,0
21,3.468485176223e+08,3.468504752344e+08,1.957612069547e+03,46071,43847,38504,2224,2224,0,14,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400021,0,2097156,0
22,3.468504834665e+08,3.468524341901e+08,1.950723576784e+03,46079,43839,38885,2240,2240,0,29,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400022,0,2097156,0
23,3.468524428816e+08,3.468543461590e+08,1.903277381003e+03,46192,44040,39032,2152,2152,0,14,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400023,0,2097156,0
24,3.468543534307e+08,3.468548361384e+08,4.827076292038e+02,11587,11061,9456,526,526,0,3,e,S,2017,12,28,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34401400024,0,2097156,0
