#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.108284000000e+08,1.870000e+01,1.850000e+01,1.005000e+03,12475400001
4.108320000000e+08,1.860000e+01,1.850000e+01,1.005000e+03,12475500002
4.108356000000e+08,1.860000e+01,1.840000e+01,1.005000e+03,12475500003
4.108392000000e+08,1.860000e+01,1.840000e+01,1.005000e+03,12475500004
4.108428000000e+08,1.850000e+01,1.840000e+01,1.004000e+03,12475500005
4.108464000000e+08,1.850000e+01,1.830000e+01,1.004000e+03,12475500006
4.108500000000e+08,1.850000e+01,1.830000e+01,1.005000e+03,12475500007
4.108536000000e+08,1.850000e+01,1.820000e+01,1.005000e+03,12475500008
4.108572000000e+08,1.820000e+01,1.810000e+01,1.005000e+03,12475500009
4.108608000000e+08,1.820000e+01,1.810000e+01,1.006000e+03,12475500010
4.108644000000e+08,1.850000e+01,1.830000e+01,1.007000e+03,12475500011
4.108680000000e+08,1.870000e+01,1.850000e+01,1.007000e+03,12475500012
4.108716000000e+08,1.880000e+01,1.860000e+01,1.007000e+03,12475500013
4.108764000000e+08,1.900000e+01,1.880000e+01,1.006000e+03,12475500014
4.108800000000e+08,1.920000e+01,1.900000e+01,1.007000e+03,12475500015
4.108836000000e+08,1.940000e+01,1.910000e+01,1.007000e+03,12475500016
4.108872000000e+08,1.940000e+01,1.920000e+01,1.007000e+03,12475500017
4.108908000000e+08,1.950000e+01,1.920000e+01,1.008000e+03,12475500018
4.108944000000e+08,1.950000e+01,1.920000e+01,1.009000e+03,12475500019
4.108980000000e+08,1.940000e+01,1.920000e+01,1.009000e+03,12475500020
4.109016000000e+08,1.940000e+01,1.920000e+01,1.009000e+03,12475500021
4.109052000000e+08,1.930000e+01,1.910000e+01,1.009000e+03,12475500022
4.109076000000e+08,1.930000e+01,1.910000e+01,1.009000e+03,12475500023
4.109112000000e+08,1.930000e+01,1.910000e+01,1.009000e+03,12475500024
4.109160000000e+08,1.920000e+01,1.900000e+01,1.009000e+03,12475500001
4.109196000000e+08,1.920000e+01,1.890000e+01,1.009000e+03,12475600002
4.109232000000e+08,1.910000e+01,1.890000e+01,1.009000e+03,12475600003
4.109268000000e+08,1.910000e+01,1.890000e+01,1.009000e+03,12475600004
4.109304000000e+08,1.900000e+01,1.880000e+01,1.009000e+03,12475600005
4.109340000000e+08,1.900000e+01,1.880000e+01,1.009000e+03,12475600006
4.109376000000e+08,1.890000e+01,1.870000e+01,1.009000e+03,12475600007
4.109412000000e+08,1.880000e+01,1.870000e+01,1.009000e+03,12475600008
4.109448000000e+08,1.860000e+01,1.850000e+01,1.009000e+03,12475600009
4.109484000000e+08,1.870000e+01,1.850000e+01,1.010000e+03,12475600010
4.109520000000e+08,1.880000e+01,1.870000e+01,1.010000e+03,12475600011
4.109556000000e+08,1.900000e+01,1.880000e+01,1.009000e+03,12475600012
4.109592000000e+08,1.900000e+01,1.890000e+01,1.009000e+03,12475600013
4.109628000000e+08,1.920000e+01,1.900000e+01,1.008000e+03,12475600014
4.109664000000e+08,1.940000e+01,1.910000e+01,1.008000e+03,12475600015
4.109700000000e+08,1.960000e+01,1.930000e+01,1.008000e+03,12475600016
4.109748000000e+08,1.970000e+01,1.940000e+01,1.008000e+03,12475600017
4.109784000000e+08,1.980000e+01,1.950000e+01,1.008000e+03,12475600018
4.109820000000e+08,1.980000e+01,1.950000e+01,1.009000e+03,12475600019
4.109856000000e+08,1.970000e+01,1.950000e+01,1.009000e+03,12475600020
4.109892000000e+08,1.970000e+01,1.950000e+01,1.009000e+03,12475600021
4.109928000000e+08,1.970000e+01,1.940000e+01,1.009000e+03,12475600022
