#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.108285203359e+08,4.108323238281e+08,3.803492134750e+03,42381,35132,26029,7249,7249,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.139027e+00,12475400001,0,0,0
2,4.108323280832e+08,4.108361529871e+08,3.824903875053e+03,42349,34821,25684,7528,7528,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.328796e+00,12475500002,0,0,0
3,4.108361570648e+08,4.108399657582e+08,3.808693384707e+03,42376,35059,26142,7317,7317,0,2,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.772179e+00,12475500003,0,0,0
4,4.108399701230e+08,4.108437619858e+08,3.791862717569e+03,42417,35098,25713,7319,7319,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.781967e+00,12475500004,0,0,0
5,4.108437660775e+08,4.108473049439e+08,3.538866342902e+03,42921,35987,27092,6934,6934,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.341527e+00,12475500005,0,0,0
6,4.108473090230e+08,4.108509009560e+08,3.591933038831e+03,42812,35767,26682,7045,7045,0,3,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475500006,0,0,0
7,4.108509050893e+08,4.108545268734e+08,3.621784107864e+03,42753,35664,26722,7089,7089,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475500007,0,0,0
8,4.108545310348e+08,4.108580369444e+08,3.505909623206e+03,42984,36098,27176,6886,6886,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475500008,0,0,0
9,4.108580410550e+08,4.108616459647e+08,3.604909730613e+03,42780,35518,26773,7262,7262,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978647e+00,12475500009,0,0,0
10,4.108616511412e+08,4.108653419998e+08,3.690858649313e+03,42606,35342,26010,7264,7264,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.924971e+00,12475500010,0,0,0
11,4.108653470975e+08,4.108690589445e+08,3.711846979320e+03,42569,35384,26129,7185,7185,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.170481e+00,12475500011,0,0,0
12,4.108690630717e+08,4.108718729680e+08,2.809896370113e+03,42589,35432,26244,7157,7157,0,898,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,0.000000e+00,0.000000e+00,0.000000e+00,2.311925e+00,12475500012,0,0,0
13,4.108727740052e+08,4.108764709101e+08,3.696904839039e+03,42602,35386,26473,7216,7216,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.991621e+00,12475500013,0,0,0
14,4.108764750879e+08,4.108801989112e+08,3.723823312879e+03,42541,35270,25817,7271,7271,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.248326e+00,12475500014,0,0,0
15,4.108802041569e+08,4.108837919326e+08,3.587775686443e+03,42814,35697,26865,7117,7117,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.322649e+00,12475500015,0,0,0
16,4.108837961102e+08,4.108873818455e+08,3.585735233545e+03,42829,35891,26728,6938,6938,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990241e+00,12475500016,0,0,0
17,4.108873860406e+08,4.108909649264e+08,3.578885829449e+03,42825,35815,26882,7010,7010,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.200277e+00,12475500017,0,0,0
18,4.108909701806e+08,4.108945176807e+08,3.547500130892e+03,42893,35841,27088,7052,7052,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.639051e+00,12475500018,0,0,0
19,4.108945230670e+08,4.108981509859e+08,3.627918952107e+03,42741,35721,26634,7020,7020,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.537616e+00,12475500019,0,0,0
20,4.108981550551e+08,4.109017379658e+08,3.582910624802e+03,42823,35779,26922,7044,7044,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.216793e+00,12475500020,0,0,0
21,4.109017431610e+08,4.109053516216e+08,3.608460611641e+03,42774,35692,26761,7082,7082,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.785042e+00,12475500021,0,0,0
22,4.109053560391e+08,4.109087809730e+08,3.424933924258e+03,43147,36344,27185,6803,6803,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.119089e+00,12475500022,0,0,0
23,4.109087850963e+08,4.109123888014e+08,3.603705141783e+03,42791,35857,26971,6934,6934,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.106798e+00,12475500023,0,0,0
24,4.109123930400e+08,4.109160298356e+08,3.636795641005e+03,42725,35553,26804,7172,7172,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.860915e+00,12475500024,0,0,0
1,4.109160340567e+08,4.109197239498e+08,3.689893110931e+03,42619,35488,26250,7131,7131,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.863453e+00,12475500001,0,0,0
2,4.109197282621e+08,4.109234119752e+08,3.683713135362e+03,42626,35412,26368,7214,7214,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.069200e+00,12475600002,0,0,0
3,4.109234160568e+08,4.109270639950e+08,3.647938155770e+03,42699,35515,26226,7184,7184,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.497396e+00,12475600003,0,0,0
4,4.109270681082e+08,4.109307667412e+08,3.698633083165e+03,42598,35325,26124,7273,7273,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.292431e+00,12475600004,0,0,0
5,4.109307710161e+08,4.109344169325e+08,3.645916346371e+03,42697,35555,26590,7142,7142,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.310943e+00,12475600005,0,0,0
6,4.109344222707e+08,4.109379998522e+08,3.577581527352e+03,42831,35853,26836,6978,6978,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475600006,0,0,0
7,4.109380050960e+08,4.109415889586e+08,3.583862576842e+03,42824,35747,27070,7077,7077,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475600007,0,0,0
8,4.109415930999e+08,4.109451519979e+08,3.558897922575e+03,42876,35989,26741,6887,6887,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984270e+00,12475600008,0,0,0
9,4.109451570732e+08,4.109487288461e+08,3.571772919953e+03,42854,35820,27015,7034,7034,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.837391e+00,12475600009,0,0,0
10,4.109487331682e+08,4.109523289417e+08,3.595773513556e+03,42797,35569,26821,7228,7228,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.721432e+00,12475600010,0,0,0
11,4.109523340455e+08,4.109560138908e+08,3.679845343232e+03,42638,35472,26544,7166,7166,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.320570e+00,12475600011,0,0,0
12,4.109560181576e+08,4.109597478876e+08,3.729729976833e+03,42541,35265,26239,7276,7276,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.287055e+00,12475600012,0,0,0
13,4.109597520111e+08,4.109635259315e+08,3.773920475662e+03,42449,35083,25807,7366,7366,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.236026e+00,12475600013,0,0,0
14,4.109635300917e+08,4.109673429794e+08,3.812887665689e+03,42362,35024,25757,7338,7338,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.089142e+00,12475600014,0,0,0
15,4.109673482018e+08,4.109711029167e+08,3.754714878917e+03,42488,35214,26176,7274,7274,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.681311e+00,12475600015,0,0,0
16,4.109711070805e+08,4.109748499720e+08,3.742891413927e+03,42510,35368,26264,7142,7142,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.362191e+00,12475600016,0,0,0
17,4.109748551860e+08,4.109785708031e+08,3.715617081404e+03,42557,35412,26196,7145,7145,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.576269e+00,12475600017,0,0,0
18,4.109785760082e+08,4.109823749922e+08,3.798983956158e+03,42401,35113,25873,7288,7288,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.565263e+00,12475600018,0,0,0
19,4.109823790222e+08,4.109861849523e+08,3.805930045187e+03,42387,35148,26212,7239,7239,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.859205e+00,12475600019,0,0,0
20,4.109861891809e+08,4.109899779755e+08,3.788794568598e+03,42413,35076,25821,7337,7337,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.378099e+00,12475600020,0,0,0
21,4.109899820739e+08,4.109937669656e+08,3.784891699672e+03,42418,35040,25706,7378,7378,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.692549e+00,12475600021,0,0,0
22,4.109937720937e+08,4.109975908309e+08,3.818737251878e+03,42362,34944,25783,7418,7418,0,1,e,C,2020,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.155496e+00,12475600022,0,0,0
