#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.896209200000e+08,2.485000e+01,2.144000e+01,1.013000e+03,5450900009
3.896215200000e+08,2.514000e+01,2.119000e+01,1.013000e+03,5450900011
3.896215200000e+08,2.514000e+01,2.119000e+01,1.013000e+03,5450900012
3.896218200000e+08,2.517000e+01,2.119000e+01,1.013000e+03,5450900014
3.896224200000e+08,2.534000e+01,2.156000e+01,1.013000e+03,5450900015
3.896227200000e+08,2.539000e+01,2.212000e+01,1.013000e+03,5450900018
3.896227200000e+08,2.539000e+01,2.212000e+01,1.013000e+03,5450900020
3.896230200000e+08,2.547000e+01,2.175000e+01,1.013000e+03,5450900021
3.896233200000e+08,2.552000e+01,2.137000e+01,1.013000e+03,5450900022
3.896233200000e+08,2.552000e+01,2.137000e+01,1.013000e+03,5450900024
3.896236200000e+08,2.558000e+01,2.150000e+01,1.013000e+03,5450900025
3.896236200000e+08,2.558000e+01,2.150000e+01,1.013000e+03,5450900027
3.896236200000e+08,2.558000e+01,2.150000e+01,1.013000e+03,5450900029
3.896239200000e+08,2.565000e+01,2.219000e+01,1.013000e+03,5450900030
3.896242200000e+08,2.576000e+01,2.219000e+01,1.013000e+03,5450900033
3.896242200000e+08,2.576000e+01,2.219000e+01,1.013000e+03,5450900034
3.896242200000e+08,2.576000e+01,2.219000e+01,1.013000e+03,5450900035
3.896245200000e+08,2.586000e+01,2.250000e+01,1.012000e+03,5450900039
3.896248200000e+08,2.589000e+01,2.300000e+01,1.012000e+03,5450900040
3.896251200000e+08,2.602000e+01,2.369000e+01,1.013000e+03,5450900042
3.896254200000e+08,2.611000e+01,2.331000e+01,1.012000e+03,5450900043
3.896254200000e+08,2.611000e+01,2.331000e+01,1.012000e+03,5450900046
3.896257200000e+08,2.615000e+01,2.362000e+01,1.012000e+03,5450900047
3.896260200000e+08,2.616000e+01,2.400000e+01,1.013000e+03,5450900054
3.896260200000e+08,2.616000e+01,2.400000e+01,1.013000e+03,5450900056
3.896263200000e+08,2.621000e+01,2.381000e+01,1.012000e+03,5450900059
3.896266200000e+08,2.639000e+01,2.412000e+01,1.012000e+03,5450900060
3.896290200000e+08,2.657000e+01,2.450000e+01,1.012000e+03,5450900067
3.896290200000e+08,2.657000e+01,2.450000e+01,1.012000e+03,5450900068
3.896293200000e+08,2.668000e+01,2.437000e+01,1.012000e+03,5450900069
3.896296200000e+08,2.653000e+01,2.481000e+01,1.012000e+03,5450900071
3.896296200000e+08,2.653000e+01,2.481000e+01,1.012000e+03,5450900072
3.896302200000e+08,2.690000e+01,2.462000e+01,1.012000e+03,5450900075
3.896302200000e+08,2.690000e+01,2.462000e+01,1.012000e+03,5450900077
3.896302200000e+08,2.690000e+01,2.462000e+01,1.012000e+03,5450900078
3.896305200000e+08,2.662000e+01,2.325000e+01,1.012000e+03,5450900079
3.896305200000e+08,2.662000e+01,2.325000e+01,1.012000e+03,5450900080
3.896308200000e+08,2.705000e+01,2.337000e+01,1.012000e+03,5450900081
3.896308200000e+08,2.705000e+01,2.337000e+01,1.012000e+03,5450900082
3.896311200000e+08,2.704000e+01,2.312000e+01,1.012000e+03,5450900085
3.896311200000e+08,2.704000e+01,2.312000e+01,1.012000e+03,5450900088
3.896311200000e+08,2.704000e+01,2.312000e+01,1.012000e+03,5450900089
3.896317200000e+08,2.696000e+01,2.194000e+01,1.012000e+03,5450900090
3.896320200000e+08,2.698000e+01,2.187000e+01,1.012000e+03,5450900094
3.896320200000e+08,2.698000e+01,2.187000e+01,1.012000e+03,5450900096
3.896323200000e+08,2.699000e+01,2.175000e+01,1.012000e+03,5450900098
3.896326200000e+08,2.667000e+01,2.162000e+01,1.012000e+03,5450900099
3.896326200000e+08,2.667000e+01,2.162000e+01,1.012000e+03,5450900100
3.896329200000e+08,2.649000e+01,2.262000e+01,1.012000e+03,5450900103
3.896332200000e+08,2.662000e+01,2.337000e+01,1.012000e+03,5450900104
3.896332200000e+08,2.662000e+01,2.337000e+01,1.012000e+03,5450900105
3.896335200000e+08,2.659000e+01,2.200000e+01,1.012000e+03,5450900106
3.896338200000e+08,2.677000e+01,2.075000e+01,1.012000e+03,5450900107
3.896341200000e+08,2.675000e+01,2.300000e+01,1.012000e+03,5450900109
3.896344200000e+08,2.671000e+01,2.131000e+01,1.012000e+03,5450900111
3.896344200000e+08,2.671000e+01,2.131000e+01,1.012000e+03,5450900112
3.896347200000e+08,2.654000e+01,2.000000e+01,1.012000e+03,5450900113
3.896350200000e+08,2.648000e+01,1.969000e+01,1.012000e+03,5450900115
3.896353200000e+08,2.632000e+01,1.956000e+01,1.012000e+03,5450900116
3.896353200000e+08,2.632000e+01,1.956000e+01,1.012000e+03,5450900117
3.896365200000e+08,2.553000e+01,1.869000e+01,1.012000e+03,5450900122
3.896365200000e+08,2.553000e+01,1.869000e+01,1.012000e+03,5450900123
3.896368200000e+08,2.543000e+01,1.850000e+01,1.012000e+03,5450900124
3.896371200000e+08,2.539000e+01,1.837000e+01,1.012000e+03,5450900125
3.896371200000e+08,2.539000e+01,1.837000e+01,1.012000e+03,5450900127
3.896371200000e+08,2.539000e+01,1.837000e+01,1.012000e+03,5450900128
3.896374200000e+08,2.532000e+01,1.812000e+01,1.012000e+03,5450900130
3.896374200000e+08,2.532000e+01,1.812000e+01,1.012000e+03,5450900131
3.896377200000e+08,2.522000e+01,1.781000e+01,1.012000e+03,5450900133
3.896377200000e+08,2.522000e+01,1.781000e+01,1.012000e+03,5450900134
3.896383200000e+08,2.509000e+01,1.744000e+01,1.012000e+03,5450900135
3.896386200000e+08,2.505000e+01,1.725000e+01,1.012000e+03,5450900139
3.896395200000e+08,2.500000e+01,1.681000e+01,1.012000e+03,5450900141
3.896398200000e+08,2.501000e+01,1.687000e+01,1.012000e+03,5450900143
3.896401200000e+08,2.497000e+01,1.681000e+01,1.012000e+03,5450900146
3.896404200000e+08,2.488000e+01,1.662000e+01,1.013000e+03,5450900147
3.896410200000e+08,2.480000e+01,1.637000e+01,1.012000e+03,5450900148
3.896413200000e+08,2.478000e+01,1.637000e+01,1.013000e+03,5450900149
3.896413200000e+08,2.478000e+01,1.637000e+01,1.013000e+03,5450900150
3.896851200000e+08,2.317000e+01,1.544000e+01,1.011000e+03,5451000003
3.896947200000e+08,2.502000e+01,2.119000e+01,1.011000e+03,5451000005
3.896947200000e+08,2.502000e+01,2.119000e+01,1.011000e+03,5451000007
3.896950200000e+08,2.502000e+01,2.106000e+01,1.011000e+03,5451000008
3.896950200000e+08,2.502000e+01,2.106000e+01,1.011000e+03,5451000011
3.896956200000e+08,2.514000e+01,2.100000e+01,1.011000e+03,5451000013
3.896962200000e+08,2.517000e+01,2.044000e+01,1.011000e+03,5451000016
3.896965200000e+08,2.522000e+01,1.981000e+01,1.011000e+03,5451000017
3.896971200000e+08,2.514000e+01,1.975000e+01,1.011000e+03,5451000019
3.896971200000e+08,2.514000e+01,1.975000e+01,1.011000e+03,5451000020
3.896974200000e+08,2.512000e+01,2.019000e+01,1.011000e+03,5451000022
3.896977200000e+08,2.519000e+01,2.031000e+01,1.011000e+03,5451000024
3.896980200000e+08,2.513000e+01,2.019000e+01,1.010000e+03,5451000025
3.896983200000e+08,2.508000e+01,2.056000e+01,1.010000e+03,5451000026
3.896992200000e+08,2.507000e+01,2.081000e+01,1.010000e+03,5451000027
3.896998200000e+08,2.513000e+01,2.081000e+01,1.010000e+03,5451000028
3.897004200000e+08,2.516000e+01,2.125000e+01,1.010000e+03,5451000029
3.897004200000e+08,2.516000e+01,2.125000e+01,1.010000e+03,5451000031
3.897010200000e+08,2.520000e+01,2.056000e+01,1.010000e+03,5451000032
3.897013200000e+08,2.512000e+01,2.062000e+01,1.010000e+03,5451000033
3.897013200000e+08,2.512000e+01,2.062000e+01,1.010000e+03,5451000034
3.897019200000e+08,2.524000e+01,2.075000e+01,1.010000e+03,5451000035
3.897019200000e+08,2.524000e+01,2.075000e+01,1.010000e+03,5451000036
3.897022200000e+08,2.508000e+01,2.056000e+01,1.010000e+03,5451000037
3.897028200000e+08,2.512000e+01,2.112000e+01,1.010000e+03,5451000038
3.897028200000e+08,2.512000e+01,2.112000e+01,1.010000e+03,5451000039
3.897031200000e+08,2.522000e+01,2.150000e+01,1.010000e+03,5451000040
3.897034200000e+08,2.525000e+01,2.119000e+01,1.010000e+03,5451000041
3.897037200000e+08,2.524000e+01,2.162000e+01,1.010000e+03,5451000043
3.897037200000e+08,2.524000e+01,2.162000e+01,1.010000e+03,5451000044
3.897040200000e+08,2.529000e+01,2.125000e+01,1.009000e+03,5451000047
3.897040200000e+08,2.529000e+01,2.125000e+01,1.009000e+03,5451000048
3.897043200000e+08,2.532000e+01,2.069000e+01,1.009000e+03,5451000050
3.897049200000e+08,2.540000e+01,2.019000e+01,1.010000e+03,5451000052
3.897049200000e+08,2.540000e+01,2.019000e+01,1.010000e+03,5451000054
3.897052200000e+08,2.534000e+01,2.025000e+01,1.009000e+03,5451000056
3.897052200000e+08,2.534000e+01,2.025000e+01,1.009000e+03,5451000057
3.897055200000e+08,2.530000e+01,2.044000e+01,1.009000e+03,5451000058
3.897055200000e+08,2.530000e+01,2.044000e+01,1.009000e+03,5451000059
3.897061200000e+08,2.534000e+01,2.075000e+01,1.009000e+03,5451000061
3.897061200000e+08,2.534000e+01,2.075000e+01,1.009000e+03,5451000062
