#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
9,3.896251383814e+08,3.896252549910e+08,1.166096388698e+02,5769,5423,4970,346,346,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.957627e+00,5450900009,0,0,514
11,3.896252763583e+08,3.896254179570e+08,1.415986690521e+02,6815,6377,5892,438,438,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900011,0,0,514
12,3.896254273929e+08,3.896256019996e+08,1.746067116857e+02,8425,7903,7206,522,522,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900012,0,0,514
14,3.896256493617e+08,3.896261389794e+08,4.896177429557e+02,23551,22043,20779,1508,1508,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900014,0,0,514
15,3.896261484131e+08,3.896263359819e+08,1.875688241720e+02,9134,8536,7773,598,598,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900015,0,0,514
18,3.896264293925e+08,3.896265719976e+08,1.426050739288e+02,6866,6411,5607,455,455,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900018,0,0,514
20,3.896266013680e+08,3.896267229847e+08,1.216167642474e+02,5973,5611,4880,362,362,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900020,0,0,514
21,3.896267324360e+08,3.896269859835e+08,2.535475794673e+02,12307,11526,10641,781,781,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900021,0,0,514
22,3.896269953838e+08,3.896271089227e+08,1.135389427543e+02,5555,5204,4655,351,351,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.973913e+00,5450900022,0,0,514
24,3.896271613717e+08,3.896273249462e+08,1.635745723248e+02,8053,7523,6435,530,530,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900024,0,0,514
25,3.896273344011e+08,3.896274099749e+08,7.557376748323e+01,3599,3366,2378,233,233,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900025,0,0,514
27,3.896274343810e+08,3.896274999823e+08,6.560134541988e+01,3102,2908,2093,194,194,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900027,0,0,514
29,3.896275498402e+08,3.896276129831e+08,6.314290302992e+01,3090,2897,2067,193,193,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900029,0,0,514
30,3.896276223824e+08,3.896277589677e+08,1.365852813721e+02,6686,6263,5762,423,423,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900030,0,0,514
33,3.896278973999e+08,3.896279969885e+08,9.958863693476e+01,4819,4537,4034,282,282,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900033,0,0,514
34,3.896280064149e+08,3.896281309790e+08,1.245641221404e+02,5987,5606,4949,381,381,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900034,0,0,514
35,3.896281403667e+08,3.896282179267e+08,7.755995577574e+01,3746,3501,2881,245,245,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900035,0,0,514
39,3.896283663746e+08,3.896286579929e+08,2.916182682514e+02,14192,13337,12044,855,855,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900039,0,0,514
40,3.896286674106e+08,3.896289079840e+08,2.405733677745e+02,11765,11074,10118,691,691,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900040,0,0,514
42,3.896289413641e+08,3.896290599927e+08,1.186286265254e+02,5727,5353,4508,374,374,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900042,0,0,514
43,3.896290693947e+08,3.896291799884e+08,1.105937317014e+02,5339,5029,4402,310,310,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900043,0,0,514
46,3.896293014133e+08,3.896293649611e+08,6.354784512520e+01,3147,2961,2100,186,186,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900046,0,0,514
47,3.896293744292e+08,3.896294539695e+08,7.954026204348e+01,3887,3652,3047,235,235,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900047,0,0,514
54,3.896297295093e+08,3.896299059861e+08,1.764767826796e+02,8692,8125,7346,567,567,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900054,0,0,514
56,3.896299286489e+08,3.896300839744e+08,1.553254903555e+02,7593,7127,6483,466,466,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900056,0,0,514
59,3.896301754122e+08,3.896304149848e+08,2.395725448132e+02,11745,11024,10057,721,721,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.991701e+00,5450900059,0,0,514
60,3.896304244002e+08,3.896307089767e+08,2.845765543580e+02,13800,12940,11814,860,860,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900060,0,0,514
67,3.896327664521e+08,3.896328949953e+08,1.285432309508e+02,6223,5841,5272,382,382,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.807693e+00,5450900067,0,0,514
68,3.896329043941e+08,3.896331599856e+08,2.555914694071e+02,12442,11658,10727,784,784,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.992218e+00,5450900068,0,0,514
69,3.896331694060e+08,3.896333269621e+08,1.575561005473e+02,7838,7372,6300,466,466,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900069,0,0,514
71,3.896334014026e+08,3.896334749909e+08,7.358830517530e+01,3683,3473,2863,210,210,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900071,0,0,514
72,3.896334843929e+08,3.896337449715e+08,2.605786235332e+02,12636,11880,11020,756,756,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900072,0,0,514
75,3.896338670864e+08,3.896339879856e+08,1.208992333412e+02,5865,5504,4750,361,361,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900075,0,0,514
77,3.896340123820e+08,3.896340829987e+08,7.061665689945e+01,3585,3358,2348,227,227,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900077,0,0,514
78,3.896340923849e+08,3.896342048982e+08,1.125132879019e+02,5652,5347,4736,305,305,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.373133e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900078,0,0,514
79,3.896342143877e+08,3.896342779885e+08,6.360080063343e+01,3193,3007,2107,186,186,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900079,0,0,514
80,3.896342873915e+08,3.896344669876e+08,1.795960564017e+02,8826,8297,7508,529,529,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900080,0,0,514
81,3.896344764091e+08,3.896345479617e+08,7.155264455080e+01,3533,3294,2308,239,239,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900081,0,0,514
82,3.896345574136e+08,3.896346799810e+08,1.225673884153e+02,5953,5581,4914,372,372,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900082,0,0,514
85,3.896347543968e+08,3.896348609942e+08,1.065973868966e+02,5206,4885,4164,321,321,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900085,0,0,514
88,3.896349363882e+08,3.896350229669e+08,8.657866191864e+01,4357,4103,3573,254,254,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900088,0,0,514
89,3.896350324061e+08,3.896354349784e+08,4.025723518729e+02,19739,18500,17288,1239,1239,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900089,0,0,514
90,3.896354443977e+08,3.896355359918e+08,9.159410297871e+01,4550,4247,3704,303,303,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900090,0,0,514
94,3.896356884407e+08,3.896357859740e+08,9.753326016665e+01,4654,4363,3635,291,291,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900094,0,0,514
96,3.896358304142e+08,3.896361399739e+08,3.095597274303e+02,15242,14297,13314,945,945,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900096,0,0,514
98,3.896361594110e+08,3.896363609947e+08,2.015836282372e+02,10009,9434,8651,575,575,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900098,0,0,514
99,3.896363703954e+08,3.896364939682e+08,1.235727793574e+02,6077,5712,5088,365,365,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900099,0,0,514
100,3.896365033913e+08,3.896367639817e+08,2.605904101133e+02,12897,12117,11129,780,780,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900100,0,0,514
103,3.896368250799e+08,3.896369029679e+08,7.788802540302e+01,3829,3610,3135,219,219,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.860759e+00,5450900103,0,0,514
104,3.896369123958e+08,3.896369869278e+08,7.453190898895e+01,3826,3540,2780,286,286,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.960526e+00,5450900104,0,0,514
105,3.896369954584e+08,3.896372779935e+08,2.825350338817e+02,13969,13029,12014,940,940,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.926057e+00,5450900105,0,0,514
106,3.896372874470e+08,3.896375749916e+08,2.875445515513e+02,14155,13269,12346,886,886,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.993080e+00,5450900106,0,0,514
107,3.896375843940e+08,3.896377609933e+08,1.765993236899e+02,8672,8145,7196,527,527,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.814607e+00,5450900107,0,0,514
109,3.896377953723e+08,3.896381839791e+08,3.886068449616e+02,19209,17995,16609,1214,1214,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.982051e+00,5450900109,0,0,514
111,3.896382484074e+08,3.896383219749e+08,7.356751078367e+01,3603,3386,2879,217,217,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900111,0,0,514
112,3.896383313942e+08,3.896386079881e+08,2.765938975215e+02,13498,12655,11589,843,843,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.996402e+00,5450900112,0,0,514
113,3.896386174509e+08,3.896388289880e+08,2.115371519327e+02,10648,9988,9094,660,660,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.934272e+00,5450900113,0,0,514
115,3.896389034742e+08,3.896389759980e+08,7.252388572693e+01,3500,3274,2288,226,226,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900115,0,0,514
116,3.896389854019e+08,3.896390949821e+08,1.095802111626e+02,5488,5139,4532,349,349,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.972973e+00,5450900116,0,0,514
117,3.896391044231e+08,3.896392469747e+08,1.425515788794e+02,7267,6849,6057,418,418,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900117,0,0,514
122,3.896401784341e+08,3.896402419878e+08,6.355372029543e+01,3127,2843,2056,284,284,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900122,2048,0,514
123,3.896402514236e+08,3.896406709873e+08,4.195636973381e+02,20626,18755,17376,1871,1871,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900123,2048,0,514
124,3.896406804297e+08,3.896408039977e+08,1.235679656863e+02,6019,5500,4669,519,519,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900124,2048,0,514
125,3.896408134021e+08,3.896408959992e+08,8.259713381529e+01,4178,3816,3022,362,362,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900125,2048,0,514
127,3.896409274968e+08,3.896410259838e+08,9.848692643642e+01,4865,4407,3808,458,458,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900127,2048,0,514
128,3.896410354455e+08,3.896411689408e+08,1.334952462912e+02,6560,5967,5240,593,593,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900128,2048,0,514
130,3.896411903735e+08,3.896412899905e+08,9.961701762676e+01,4862,4408,3780,454,454,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900130,2048,0,514
131,3.896412994978e+08,3.896413929667e+08,9.346881181002e+01,4645,4215,3414,430,430,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900131,2048,0,514
133,3.896414664280e+08,3.896415349762e+08,6.854820781946e+01,3371,3066,2202,305,305,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900133,2048,0,514
134,3.896415444552e+08,3.896420469805e+08,5.025252590775e+02,24945,22598,20865,2347,2347,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900134,2048,0,514
135,3.896420563898e+08,3.896423399391e+08,2.835493225455e+02,14055,12757,11737,1298,1298,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900135,2048,0,514
139,3.896424444691e+08,3.896431659694e+08,7.215003087521e+02,35453,32191,30131,3262,3262,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900139,2048,0,514
141,3.896432226816e+08,3.896434859884e+08,2.633067829013e+02,12839,11665,10763,1174,1174,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900141,2048,0,514
143,3.896435605412e+08,3.896439719549e+08,4.114137220979e+02,20426,18585,17062,1841,1841,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900143,2048,0,514
146,3.896439994129e+08,3.896441979616e+08,1.985486288071e+02,9954,9055,8057,899,899,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900146,2048,0,514
147,3.896442073932e+08,3.896447319729e+08,5.245796545744e+02,25746,23336,21602,2410,2410,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900147,2048,0,514
148,3.896447414248e+08,3.896450009998e+08,2.595750581622e+02,12700,11505,10570,1195,1195,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900148,2048,0,514
149,3.896450104185e+08,3.896452359883e+08,2.255697796941e+02,11111,10078,9285,1033,1033,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900149,2048,0,514
150,3.896452453968e+08,3.896455559704e+08,3.105736340284e+02,15501,14046,13034,1455,1455,0,1,e,B,2019,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5450900150,2048,0,514
3,3.896889674360e+08,3.896899599727e+08,9.925367246866e+02,47966,43465,41469,4501,4501,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000003,2048,0,514
5,3.896983970508e+08,3.896984699785e+08,7.292765718699e+01,3482,3181,2417,301,301,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.972973e+00,5451000005,2048,0,514
7,3.896985223815e+08,3.896987059726e+08,1.835911058187e+02,8832,8024,7360,808,808,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000007,2048,0,514
8,3.896987154664e+08,3.896987889893e+08,7.352293801308e+01,3553,3204,2350,349,349,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000008,2048,0,514
11,3.896989333770e+08,3.896994419832e+08,5.086062102914e+02,24780,22497,21301,2283,2283,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000011,2048,0,514
13,3.896995153826e+08,3.896999309913e+08,4.156086920500e+02,19980,18151,17082,1829,1829,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000013,2048,0,514
16,3.897000134215e+08,3.897002169951e+08,2.035736618638e+02,9924,8929,8361,995,995,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000016,2048,0,514
17,3.897002264472e+08,3.897007289888e+08,5.025415707827e+02,24202,21946,20707,2256,2256,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000017,2048,0,514
19,3.897008044416e+08,3.897009449923e+08,1.405507031679e+02,6749,6139,5582,610,610,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000019,2048,0,514
20,3.897009544081e+08,3.897012539571e+08,2.995490604043e+02,14486,13169,12296,1317,1317,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000020,2048,0,514
22,3.897012733834e+08,3.897015489884e+08,2.756050826907e+02,13299,12021,11237,1278,1278,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000022,2048,0,514
24,3.897016194609e+08,3.897018319928e+08,2.125318857431e+02,10386,9411,8597,975,975,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000024,2048,0,514
25,3.897018413876e+08,3.897021249576e+08,2.835699877739e+02,13767,12495,11630,1272,1272,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000025,2048,0,514
26,3.897021344093e+08,3.897031209661e+08,9.865568000674e+02,47710,43320,41190,4390,4390,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000026,2048,0,514
27,3.897031304148e+08,3.897035879793e+08,4.575645120740e+02,22356,20281,18632,2075,2075,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000027,2048,0,514
28,3.897035974708e+08,3.897040589929e+08,4.615220792294e+02,22360,20274,18997,2086,2086,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000028,2048,0,514
29,3.897040684437e+08,3.897042259893e+08,1.575455589890e+02,7668,6937,6421,731,731,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000029,2048,0,514
31,3.897042904133e+08,3.897048239900e+08,5.335766448975e+02,25776,23319,22046,2457,2457,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000031,2048,0,514
32,3.897048334294e+08,3.897050559537e+08,2.225242707133e+02,10799,9794,9147,1005,1005,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000032,2048,0,514
33,3.897050654087e+08,3.897051839938e+08,1.185850905180e+02,5757,5179,4670,578,578,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000033,2048,0,514
34,3.897051934413e+08,3.897057199462e+08,5.265049284101e+02,25635,23270,21964,2365,2365,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000034,2048,0,514
35,3.897057294259e+08,3.897057949680e+08,6.554214358330e+01,3100,2823,2102,277,277,0,1,e,B,2019,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451000035,2048,0,514
