#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.798467120000e+08,2.798467730000e+08,5.506557e+01,9.501128e-01,5.085246e+01,9.130427e-01,9.234892e-01,4.586405e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800001
2.798467730000e+08,2.798468340000e+08,5.377049e+01,9.388735e-01,4.959016e+01,9.016393e-01,9.222561e-01,4.675434e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800001
2.798468340000e+08,2.798468950000e+08,5.462295e+01,9.462866e-01,5.049180e+01,9.097992e-01,9.243698e-01,4.580555e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800001
2.798468950000e+08,2.798469560000e+08,5.678688e+01,9.648485e-01,5.255738e+01,9.282222e-01,9.255196e-01,4.460923e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800001
2.798469560000e+08,2.798470170000e+08,5.437705e+01,9.441541e-01,5.040984e+01,9.090604e-01,9.270425e-01,4.515565e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800001
2.798470170000e+08,2.798470780000e+08,5.586885e+01,9.570177e-01,5.180328e+01,9.215390e-01,9.272301e-01,4.449590e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800001
2.798470780000e+08,2.798471390000e+08,5.608197e+01,9.588412e-01,5.157377e+01,9.194953e-01,9.196141e-01,4.648535e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800001
2.798471390000e+08,2.798472000000e+08,5.618033e+01,9.596817e-01,5.203279e+01,9.235781e-01,9.261745e-01,4.466759e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800001
2.798472000000e+08,2.798472610000e+08,5.531147e+01,9.522319e-01,5.108197e+01,9.151007e-01,9.235329e-01,4.574998e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800001
2.798472610000e+08,2.798473220000e+08,5.570492e+01,9.556125e-01,5.180328e+01,9.215390e-01,9.299588e-01,4.378213e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800001
2.798473220000e+08,2.798473830000e+08,5.601639e+01,9.582805e-01,5.186885e+01,9.221220e-01,9.259585e-01,4.479309e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800001
2.798473830000e+08,2.798474440000e+08,5.583607e+01,9.567368e-01,5.137705e+01,9.177400e-01,9.201409e-01,4.644800e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800001
2.798474440000e+08,2.798475050000e+08,5.683607e+01,9.652662e-01,5.254099e+01,9.280774e-01,9.244304e-01,4.488837e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800001
2.798475050000e+08,2.798475660000e+08,5.467213e+01,9.467124e-01,5.032787e+01,9.083210e-01,9.205397e-01,4.683261e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800001
2.798475840000e+08,2.798476450000e+08,5.511475e+01,9.505370e-01,5.132787e+01,9.173006e-01,9.312909e-01,4.362655e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800002
2.798476450000e+08,2.798477060000e+08,5.618033e+01,9.596817e-01,5.183607e+01,9.218305e-01,9.226729e-01,4.562814e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800002
2.798477060000e+08,2.798477670000e+08,5.555738e+01,9.543462e-01,5.147541e+01,9.186181e-01,9.265270e-01,4.481847e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800002
2.798477670000e+08,2.798478280000e+08,5.468853e+01,9.468544e-01,5.047541e+01,9.096515e-01,9.229617e-01,4.616707e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800002
2.798478280000e+08,2.798478890000e+08,5.527869e+01,9.519496e-01,5.070492e+01,9.117172e-01,9.172598e-01,4.744174e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800002
2.798478890000e+08,2.798479500000e+08,5.595082e+01,9.577194e-01,5.157377e+01,9.194953e-01,9.217697e-01,4.596536e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800002
2.798479500000e+08,2.798480110000e+08,5.545901e+01,9.535010e-01,5.137705e+01,9.177400e-01,9.263967e-01,4.489482e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800002
2.798480110000e+08,2.798480720000e+08,5.581967e+01,9.565964e-01,5.175410e+01,9.211015e-01,9.271659e-01,4.453357e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800002
2.798480720000e+08,2.798481330000e+08,5.572131e+01,9.557532e-01,5.152459e+01,9.190568e-01,9.246837e-01,4.526530e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800002
2.798481330000e+08,2.798481940000e+08,5.563934e+01,9.550499e-01,5.163934e+01,9.200797e-01,9.281085e-01,4.433864e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800002
2.798481940000e+08,2.798482550000e+08,5.647541e+01,9.621987e-01,5.255738e+01,9.282222e-01,9.306241e-01,4.329093e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800002
2.798482550000e+08,2.798483160000e+08,5.583607e+01,9.567368e-01,5.162295e+01,9.199336e-01,9.245449e-01,4.525702e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800002
2.798483160000e+08,2.798483770000e+08,5.504918e+01,9.499714e-01,5.145901e+01,9.184718e-01,9.347826e-01,4.260854e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800002
2.798483770000e+08,2.798484380000e+08,5.373771e+01,9.385872e-01,5.006557e+01,9.059510e-01,9.316657e-01,4.407021e-03,2.200000e+01,1.700000e+01,1.019000e+03,36323800002
2.798484570000e+08,2.798485180000e+08,5.609836e+01,9.589814e-01,5.180328e+01,9.215390e-01,9.234366e-01,4.545422e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800003
2.798485180000e+08,2.798485790000e+08,5.547541e+01,9.536420e-01,5.114754e+01,9.156879e-01,9.219858e-01,4.610348e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800003
2.798485790000e+08,2.798486400000e+08,5.465574e+01,9.465705e-01,5.067213e+01,9.114224e-01,9.271146e-01,4.501986e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800003
2.798486400000e+08,2.798487010000e+08,5.604918e+01,9.585609e-01,5.177049e+01,9.212473e-01,9.236619e-01,4.541274e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800003
2.798487010000e+08,2.798487620000e+08,5.526229e+01,9.518085e-01,5.059016e+01,9.106849e-01,9.154553e-01,4.791619e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800003
2.798487620000e+08,2.798488230000e+08,5.526229e+01,9.518085e-01,5.168853e+01,9.205177e-01,9.353307e-01,4.235963e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800003
2.798488230000e+08,2.798488840000e+08,5.526229e+01,9.518085e-01,5.095082e+01,9.139252e-01,9.219816e-01,4.619343e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800003
2.798488840000e+08,2.798489450000e+08,5.493443e+01,9.489807e-01,5.090164e+01,9.134840e-01,9.265891e-01,4.505435e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800003
2.798489450000e+08,2.798490060000e+08,5.600000e+01,9.581403e-01,5.181967e+01,9.216847e-01,9.253513e-01,4.496821e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800003
2.798490060000e+08,2.798490670000e+08,5.670492e+01,9.641519e-01,5.277049e+01,9.301022e-01,9.306158e-01,4.320562e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800003
2.798490670000e+08,2.798491280000e+08,5.665574e+01,9.637337e-01,5.234426e+01,9.263383e-01,9.239005e-01,4.510417e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800003
2.798491280000e+08,2.798491890000e+08,5.662295e+01,9.634548e-01,5.206557e+01,9.238690e-01,9.195136e-01,4.628915e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800003
2.798491890000e+08,2.798492500000e+08,5.519672e+01,9.512435e-01,5.073771e+01,9.120119e-01,9.192159e-01,4.696238e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800003
2.798492500000e+08,2.798493110000e+08,5.786885e+01,9.739968e-01,5.377049e+01,9.388735e-01,9.291785e-01,4.317624e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800003
2.798493240000e+08,2.798493850000e+08,5.568853e+01,9.554719e-01,5.149180e+01,9.187644e-01,9.246394e-01,4.529086e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800004
2.798493850000e+08,2.798494460000e+08,5.534426e+01,9.525141e-01,5.106557e+01,9.149538e-01,9.226896e-01,4.596695e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800004
2.798494460000e+08,2.798495070000e+08,5.680328e+01,9.649877e-01,5.290164e+01,9.312572e-01,9.313132e-01,4.296680e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800004
2.798495070000e+08,2.798495680000e+08,5.545901e+01,9.535010e-01,5.109836e+01,9.152476e-01,9.213716e-01,4.627604e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800004
2.798495680000e+08,2.798496290000e+08,5.557377e+01,9.544870e-01,5.157377e+01,9.194953e-01,9.280236e-01,4.438894e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800004
2.798496290000e+08,2.798496900000e+08,5.529508e+01,9.520907e-01,5.111475e+01,9.153943e-01,9.243997e-01,4.551804e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800004
2.798496900000e+08,2.798497510000e+08,5.572131e+01,9.557532e-01,5.211475e+01,9.243053e-01,9.352751e-01,4.220169e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800004
2.798497510000e+08,2.798498120000e+08,5.527869e+01,9.519496e-01,5.145901e+01,9.184718e-01,9.309015e-01,4.367595e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800004
2.798498120000e+08,2.798498730000e+08,5.439344e+01,9.442965e-01,5.024590e+01,9.075810e-01,9.237493e-01,4.607453e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800004
2.798498730000e+08,2.798499340000e+08,5.536066e+01,9.526551e-01,5.100000e+01,9.143662e-01,9.212319e-01,4.635475e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800004
2.798499340000e+08,2.798499950000e+08,5.545901e+01,9.535010e-01,5.175410e+01,9.211015e-01,9.331954e-01,4.292778e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800004
2.798499950000e+08,2.798500560000e+08,5.619672e+01,9.598218e-01,5.213115e+01,9.244506e-01,9.276546e-01,4.424642e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800004
2.798500560000e+08,2.798501170000e+08,5.519672e+01,9.512435e-01,5.122951e+01,9.164213e-01,9.281259e-01,4.451107e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800004
2.798501170000e+08,2.798501780000e+08,5.537705e+01,9.527961e-01,5.108197e+01,9.151007e-01,9.224393e-01,4.602140e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323800004
2.798501970000e+08,2.798502580000e+08,5.495082e+01,9.491223e-01,5.083607e+01,9.128954e-01,9.251193e-01,4.546024e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900005
2.798502580000e+08,2.798503190000e+08,5.454099e+01,9.455763e-01,4.991803e+01,9.046150e-01,9.152390e-01,4.828797e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900005
2.798503190000e+08,2.798503800000e+08,5.516393e+01,9.509610e-01,5.078688e+01,9.124538e-01,9.206538e-01,4.659280e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900005
2.798503800000e+08,2.798504410000e+08,5.532787e+01,9.523730e-01,5.122951e+01,9.164213e-01,9.259259e-01,4.508005e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900005
2.798504410000e+08,2.798505020000e+08,5.693443e+01,9.661011e-01,5.255738e+01,9.282222e-01,9.231212e-01,4.520435e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900005
2.798505020000e+08,2.798505630000e+08,5.619672e+01,9.598218e-01,5.188525e+01,9.222677e-01,9.232789e-01,4.545729e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900005
2.798505630000e+08,2.798506240000e+08,5.627869e+01,9.605215e-01,5.232787e+01,9.261932e-01,9.297990e-01,4.360429e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900005
2.798506240000e+08,2.798506850000e+08,5.467213e+01,9.467124e-01,5.050820e+01,9.099468e-01,9.238381e-01,4.593238e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900005
2.798506850000e+08,2.798507460000e+08,5.511475e+01,9.505370e-01,5.100000e+01,9.143662e-01,9.253421e-01,4.533047e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900005
2.798507460000e+08,2.798508070000e+08,5.459016e+01,9.460025e-01,5.081967e+01,9.127482e-01,9.309309e-01,4.394186e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900005
2.798508070000e+08,2.798508680000e+08,5.519672e+01,9.512435e-01,5.168853e+01,9.205177e-01,9.364420e-01,4.204401e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900005
2.798508680000e+08,2.798509290000e+08,5.455738e+01,9.457183e-01,5.016393e+01,9.068404e-01,9.194711e-01,4.716862e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900005
2.798509290000e+08,2.798509900000e+08,5.562295e+01,9.549092e-01,5.154099e+01,9.192030e-01,9.266136e-01,4.476774e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900005
2.798509900000e+08,2.798510510000e+08,5.436066e+01,9.440118e-01,5.018033e+01,9.069886e-01,9.231001e-01,4.626792e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900005
2.798510740000e+08,2.798511350000e+08,5.654099e+01,9.627572e-01,5.201639e+01,9.234326e-01,9.199768e-01,4.620082e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900006
2.798511350000e+08,2.798511960000e+08,5.695082e+01,9.662401e-01,5.247541e+01,9.274980e-01,9.214162e-01,4.565407e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900006
2.798511960000e+08,2.798512570000e+08,5.632787e+01,9.609411e-01,5.229508e+01,9.259030e-01,9.284051e-01,4.398284e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900006
2.798512570000e+08,2.798513180000e+08,5.640984e+01,9.616399e-01,5.216393e+01,9.247413e-01,9.247312e-01,4.497518e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900006
2.798513180000e+08,2.798513790000e+08,5.550820e+01,9.539237e-01,5.139344e+01,9.178864e-01,9.258713e-01,4.502204e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900006
2.798513790000e+08,2.798514400000e+08,5.749180e+01,9.708185e-01,5.303279e+01,9.324108e-01,9.224408e-01,4.516666e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900006
2.798514400000e+08,2.798515010000e+08,5.700000e+01,9.666572e-01,5.322951e+01,9.341385e-01,9.338510e-01,4.215005e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900006
2.798515010000e+08,2.798515620000e+08,5.600000e+01,9.581403e-01,5.134426e+01,9.174471e-01,9.168618e-01,4.723819e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900006
2.798515620000e+08,2.798516230000e+08,5.608197e+01,9.588412e-01,5.201639e+01,9.234326e-01,9.275066e-01,4.433343e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900006
2.798516230000e+08,2.798516840000e+08,5.534426e+01,9.525141e-01,5.118033e+01,9.159813e-01,9.247630e-01,4.539726e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900006
2.798516840000e+08,2.798517450000e+08,5.468853e+01,9.468544e-01,5.047541e+01,9.096515e-01,9.229617e-01,4.616707e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900006
2.798517450000e+08,2.798518060000e+08,5.455738e+01,9.457183e-01,5.049180e+01,9.097992e-01,9.254808e-01,4.552251e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900006
2.798518060000e+08,2.798518670000e+08,5.449180e+01,9.451498e-01,5.008197e+01,9.060992e-01,9.190734e-01,4.730317e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900006
2.798518670000e+08,2.798519280000e+08,5.544262e+01,9.533601e-01,5.134426e+01,9.174471e-01,9.260792e-01,4.499047e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900006
2.798519400000e+08,2.798520010000e+08,5.554099e+01,9.542054e-01,5.173771e+01,9.209555e-01,9.315230e-01,4.339077e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900007
2.798520010000e+08,2.798520620000e+08,5.491803e+01,9.488391e-01,5.124590e+01,9.165679e-01,9.331343e-01,4.315701e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900007
2.798520620000e+08,2.798521230000e+08,5.550820e+01,9.539237e-01,5.144262e+01,9.183255e-01,9.267572e-01,4.477359e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900007
2.798521230000e+08,2.798521840000e+08,5.629508e+01,9.606614e-01,5.275410e+01,9.299576e-01,9.370996e-01,4.143044e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900007
2.798521840000e+08,2.798522450000e+08,5.542623e+01,9.532191e-01,5.173771e+01,9.209555e-01,9.334517e-01,4.286393e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900007
2.798522450000e+08,2.798523060000e+08,5.572131e+01,9.557532e-01,5.147541e+01,9.186181e-01,9.238011e-01,4.550802e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900007
2.798523060000e+08,2.798523670000e+08,5.552459e+01,9.540645e-01,5.181967e+01,9.216847e-01,9.332743e-01,4.287891e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900007
2.798523670000e+08,2.798524280000e+08,5.452459e+01,9.454342e-01,5.049180e+01,9.097992e-01,9.260373e-01,4.537947e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900007
2.798524280000e+08,2.798524890000e+08,5.701639e+01,9.667963e-01,5.214754e+01,9.245960e-01,9.146061e-01,4.738770e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900007
2.798524890000e+08,2.798525500000e+08,5.529508e+01,9.520907e-01,5.137705e+01,9.177400e-01,9.291432e-01,4.417982e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900007
2.798525500000e+08,2.798526110000e+08,5.468853e+01,9.468544e-01,5.098361e+01,9.142192e-01,9.322542e-01,4.351063e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900007
2.798526110000e+08,2.798526720000e+08,5.481967e+01,9.479890e-01,5.090164e+01,9.134840e-01,9.285287e-01,4.454821e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900007
2.798526720000e+08,2.798527330000e+08,5.529508e+01,9.520907e-01,5.140984e+01,9.180328e-01,9.297361e-01,4.400861e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900007
2.798527330000e+08,2.798527940000e+08,5.601639e+01,9.582805e-01,5.178688e+01,9.213932e-01,9.244952e-01,4.519779e-03,2.200000e+01,1.600000e+01,1.019000e+03,36323900007
2.798528130000e+08,2.798528740000e+08,5.578688e+01,9.563154e-01,5.185246e+01,9.219763e-01,9.294740e-01,4.388967e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900008
2.798528740000e+08,2.798529350000e+08,5.616393e+01,9.595417e-01,5.211475e+01,9.243053e-01,9.279042e-01,4.418885e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900008
2.798529350000e+08,2.798529960000e+08,5.514754e+01,9.508197e-01,5.121312e+01,9.162747e-01,9.286563e-01,4.437897e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900008
2.798529960000e+08,2.798530570000e+08,5.518033e+01,9.511023e-01,5.142623e+01,9.181791e-01,9.319667e-01,4.340141e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900008
2.798530570000e+08,2.798531180000e+08,5.572131e+01,9.557532e-01,5.165574e+01,9.202257e-01,9.270374e-01,4.460908e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900008
2.798531180000e+08,2.798531790000e+08,5.578688e+01,9.563154e-01,5.167213e+01,9.203717e-01,9.262416e-01,4.480608e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900008
2.798531790000e+08,2.798532400000e+08,5.550820e+01,9.539237e-01,5.121312e+01,9.162747e-01,9.226226e-01,4.591723e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900008
2.798532400000e+08,2.798533010000e+08,5.686885e+01,9.655445e-01,5.306557e+01,9.326990e-01,9.331219e-01,4.241397e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900008
2.798533010000e+08,2.798533620000e+08,5.600000e+01,9.581403e-01,5.208197e+01,9.240145e-01,9.300351e-01,4.364463e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900008
2.798533620000e+08,2.798534230000e+08,5.452459e+01,9.454342e-01,5.024590e+01,9.075810e-01,9.215274e-01,4.662856e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900008
2.798534230000e+08,2.798534840000e+08,5.572131e+01,9.557532e-01,5.137705e+01,9.177400e-01,9.220359e-01,4.598813e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900008
2.798534840000e+08,2.798535450000e+08,5.490164e+01,9.486974e-01,5.111475e+01,9.153943e-01,9.310242e-01,4.378963e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900008
2.798535450000e+08,2.798536060000e+08,5.490164e+01,9.486974e-01,5.145901e+01,9.184718e-01,9.372947e-01,4.189214e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900008
2.798536060000e+08,2.798536670000e+08,5.540984e+01,9.530782e-01,5.186885e+01,9.221220e-01,9.360947e-01,4.206975e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900008
2.798536850000e+08,2.798537460000e+08,5.524590e+01,9.516672e-01,5.106557e+01,9.149538e-01,9.243323e-01,4.555692e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900009
2.798537460000e+08,2.798538070000e+08,5.660656e+01,9.633153e-01,5.304918e+01,9.325549e-01,9.371561e-01,4.129898e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900009
2.798538070000e+08,2.798538680000e+08,5.639344e+01,9.615002e-01,5.245901e+01,9.273531e-01,9.302326e-01,4.343531e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900009
2.798538680000e+08,2.798539290000e+08,5.336066e+01,9.352887e-01,4.939344e+01,8.998492e-01,9.256529e-01,4.598124e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900009
2.798539290000e+08,2.798539900000e+08,5.408197e+01,9.415889e-01,5.060656e+01,9.108324e-01,9.357381e-01,4.269361e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900009
2.798539900000e+08,2.798540510000e+08,5.560656e+01,9.547685e-01,5.149180e+01,9.187644e-01,9.260024e-01,4.494558e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900009
2.798540510000e+08,2.798541120000e+08,5.618033e+01,9.596817e-01,5.229508e+01,9.259030e-01,9.308433e-01,4.334094e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900009
2.798541120000e+08,2.798541730000e+08,5.549180e+01,9.537828e-01,5.152459e+01,9.190568e-01,9.285081e-01,4.428350e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900009
2.798541730000e+08,2.798542340000e+08,5.537705e+01,9.527961e-01,5.142623e+01,9.181791e-01,9.286560e-01,4.428701e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900009
2.798542340000e+08,2.798542950000e+08,5.627869e+01,9.605215e-01,5.275410e+01,9.299576e-01,9.373726e-01,4.135248e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900009
2.798542950000e+08,2.798543560000e+08,5.604918e+01,9.585609e-01,5.240984e+01,9.269183e-01,9.350687e-01,4.214045e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900009
2.798543560000e+08,2.798544170000e+08,5.585246e+01,9.568773e-01,5.140984e+01,9.180328e-01,9.204579e-01,4.635690e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900009
2.798544170000e+08,2.798544780000e+08,5.657377e+01,9.630363e-01,5.272131e+01,9.296687e-01,9.319038e-01,4.288196e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900009
2.798544780000e+08,2.798545390000e+08,5.567213e+01,9.553313e-01,5.168853e+01,9.205177e-01,9.284452e-01,4.422966e-03,2.200000e+01,1.500000e+01,1.019000e+03,36323900009
2.798545550000e+08,2.798546160000e+08,5.549180e+01,9.537828e-01,5.163934e+01,9.200797e-01,9.305761e-01,4.368689e-03,2.200000e+01,1.400000e+01,1.018000e+03,36323900010
2.798546160000e+08,2.798546770000e+08,5.449180e+01,9.451498e-01,5.054099e+01,9.102421e-01,9.274970e-01,4.497838e-03,2.200000e+01,1.400000e+01,1.018000e+03,36323900010
2.798546770000e+08,2.798547380000e+08,5.467213e+01,9.467124e-01,5.081967e+01,9.127482e-01,9.295352e-01,4.431707e-03,2.200000e+01,1.400000e+01,1.018000e+03,36323900010
2.798547380000e+08,2.798547990000e+08,5.549180e+01,9.537828e-01,5.167213e+01,9.203717e-01,9.311669e-01,4.351441e-03,2.200000e+01,1.400000e+01,1.018000e+03,36323900010
2.798547990000e+08,2.798548600000e+08,5.432787e+01,9.437271e-01,5.039344e+01,9.089125e-01,9.275799e-01,4.502242e-03,2.200000e+01,1.400000e+01,1.018000e+03,36323900010
2.798548600000e+08,2.798549210000e+08,5.485246e+01,9.482725e-01,5.109836e+01,9.152476e-01,9.315601e-01,4.365129e-03,2.200000e+01,1.400000e+01,1.018000e+03,36323900010
2.798549210000e+08,2.798549820000e+08,5.552459e+01,9.540645e-01,5.132787e+01,9.173006e-01,9.244169e-01,4.541912e-03,2.200000e+01,1.400000e+01,1.018000e+03,36323900010
2.798549820000e+08,2.798550430000e+08,5.604918e+01,9.585609e-01,5.160656e+01,9.197875e-01,9.207370e-01,4.620122e-03,2.200000e+01,1.400000e+01,1.018000e+03,36323900010
2.798550430000e+08,2.798551040000e+08,5.434426e+01,9.438695e-01,5.022951e+01,9.074329e-01,9.242836e-01,4.594687e-03,2.200000e+01,1.400000e+01,1.018000e+03,36323900010
2.798551040000e+08,2.798551650000e+08,5.509836e+01,9.503956e-01,5.131147e+01,9.171541e-01,9.312705e-01,4.363905e-03,2.200000e+01,1.400000e+01,1.018000e+03,36323900010
2.798551650000e+08,2.798552260000e+08,5.522951e+01,9.515260e-01,5.152459e+01,9.190568e-01,9.329178e-01,4.309976e-03,2.200000e+01,1.400000e+01,1.018000e+03,36323900010
2.798552260000e+08,2.798552870000e+08,5.401639e+01,9.410179e-01,5.045901e+01,9.095037e-01,9.341426e-01,4.320967e-03,2.200000e+01,1.400000e+01,1.018000e+03,36323900010
2.798552870000e+08,2.798553480000e+08,5.624590e+01,9.602416e-01,5.186885e+01,9.221220e-01,9.221801e-01,4.573438e-03,2.200000e+01,1.400000e+01,1.018000e+03,36323900010
2.798553480000e+08,2.798554090000e+08,5.609836e+01,9.589814e-01,5.216393e+01,9.247413e-01,9.298656e-01,4.365516e-03,2.200000e+01,1.400000e+01,1.018000e+03,36323900010
2.798554330000e+08,2.798554940000e+08,5.924590e+01,9.855173e-01,5.493443e+01,9.489807e-01,9.272274e-01,4.320987e-03,2.200000e+01,1.400000e+01,1.018000e+03,36323900011
2.798554940000e+08,2.798555550000e+08,5.540984e+01,9.530782e-01,5.147541e+01,9.186181e-01,9.289941e-01,4.417692e-03,2.200000e+01,1.400000e+01,1.018000e+03,36323900011
2.798555550000e+08,2.798556160000e+08,5.465574e+01,9.465705e-01,5.031147e+01,9.081730e-01,9.205159e-01,4.684605e-03,2.200000e+01,1.400000e+01,1.018000e+03,36323900011
