#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.128162680491e+08,4.128173289848e+08,1.060935677111e+03,47837,47800,43457,37,37,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477700001,0,1,8
2,4.128173390674e+08,4.128183939802e+08,1.054912731886e+03,47877,47830,43366,47,47,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477700002,0,1,0
3,4.128184040173e+08,4.128194669957e+08,1.062978330970e+03,47838,47787,43536,51,51,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477700003,0,1,0
4,4.128194770283e+08,4.128205359866e+08,1.058958343208e+03,47882,47840,43281,42,42,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800004,0,1,0
5,4.128205460223e+08,4.128215999896e+08,1.053967328012e+03,47888,47857,43469,31,31,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800005,0,1,0
6,4.128216100757e+08,4.128226669974e+08,1.056921748042e+03,47855,47809,43449,46,46,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800006,0,1,8
7,4.128226770815e+08,4.128237359970e+08,1.058915499985e+03,47854,47809,43373,45,45,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800007,0,1,0
8,4.128237460393e+08,4.128248089997e+08,1.062960447192e+03,47867,47811,43557,56,56,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800008,0,1,0
9,4.128248190333e+08,4.128258839754e+08,1.064942047715e+03,47834,47793,43350,41,41,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800009,0,1,8
10,4.128258940234e+08,4.128269509955e+08,1.056972031832e+03,47844,47794,43272,50,50,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800010,0,1,0
11,4.128269610123e+08,4.128280219907e+08,1.060978358805e+03,47857,47809,43346,48,48,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800011,0,1,8
12,4.128280320177e+08,4.128290919996e+08,1.059981876731e+03,47866,47828,43456,38,38,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800012,0,1,0
13,4.128291020109e+08,4.128301609743e+08,1.058963496387e+03,47857,47794,43396,63,63,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800013,0,1,0
14,4.128301710288e+08,4.128312309897e+08,1.059960870862e+03,47869,47822,43394,47,47,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800014,0,1,0
15,4.128312410463e+08,4.128322979894e+08,1.056943099976e+03,47866,47819,43248,47,47,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800015,0,1,0
16,4.128323080264e+08,4.128333699881e+08,1.061961656868e+03,47871,47828,43342,43,43,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800016,0,1,0
17,4.128333800157e+08,4.128344359729e+08,1.055957176685e+03,47858,47812,43298,46,46,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800017,0,1,0
18,4.128344460272e+08,4.128352909844e+08,8.449572053552e+02,38339,38300,34601,39,39,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800018,0,1,0
19,4.128353420432e+08,4.128363979815e+08,1.055938304663e+03,47842,47801,43303,41,41,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800019,0,1,8
20,4.128364080576e+08,4.128374689942e+08,1.060936562240e+03,47841,47800,43526,41,41,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800020,0,1,0
21,4.128374790649e+08,4.128385319934e+08,1.052928568780e+03,47870,47822,43473,48,48,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800021,0,1,0
22,4.128385420202e+08,4.128395949133e+08,1.052893146157e+03,47880,47838,43515,42,42,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800022,0,1,0
23,4.128396050307e+08,4.128406689464e+08,1.063915646732e+03,47851,47804,43510,47,47,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800023,0,1,0
24,4.128406790404e+08,4.128417399928e+08,1.060952406168e+03,47864,47823,43361,41,41,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800024,0,1,0
25,4.128417500697e+08,4.128428100000e+08,1.059930238426e+03,47877,47833,43564,44,44,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993402e+00,22477800025,0,1,0
26,4.128428200359e+08,4.128438739944e+08,1.053958446324e+03,47862,47807,43513,55,55,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800026,0,1,0
27,4.128438840116e+08,4.128449349565e+08,1.050944866955e+03,47867,47813,43686,54,54,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993346e+00,22477800027,0,1,8
28,4.128449450305e+08,4.128460159325e+08,1.070901933253e+03,47832,47790,43534,42,42,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800028,0,1,0
29,4.128460260444e+08,4.128470859901e+08,1.059945679367e+03,47867,47830,43541,37,37,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800029,0,1,0
30,4.128470960520e+08,4.128481579833e+08,1.061931381404e+03,47865,47817,43634,48,48,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800030,0,1,0
31,4.128481680446e+08,4.128492319952e+08,1.063950593591e+03,47853,47807,43550,46,46,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800031,0,1,0
32,4.128492420460e+08,4.128502949791e+08,1.052933066964e+03,47891,47842,43418,49,49,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800032,0,1,0
33,4.128503050517e+08,4.128513609757e+08,1.055924002349e+03,47834,47804,43454,30,30,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800033,0,1,0
34,4.128513710175e+08,4.128524329841e+08,1.061966607869e+03,47841,47792,43509,49,49,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800034,0,1,0
35,4.128524430419e+08,4.128535099771e+08,1.066935192704e+03,47808,47764,43529,44,44,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800035,0,1,0
36,4.128535200165e+08,4.128545789339e+08,1.058917445421e+03,47856,47802,43651,54,54,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993396e+00,22477800036,0,1,0
37,4.128545890238e+08,4.128556549977e+08,1.065973816812e+03,47867,47824,43377,43,43,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992502e+00,22477800037,0,1,8
38,4.128556650192e+08,4.128567369918e+08,1.071972577989e+03,47826,47779,43433,47,47,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800038,0,1,0
39,4.128567470456e+08,4.128578108618e+08,1.063816178083e+03,47872,47821,43415,51,51,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800039,0,1,0
40,4.128578210124e+08,4.128588879839e+08,1.066971419871e+03,47847,47809,43493,38,38,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993446e+00,22477800040,0,1,0
41,4.128588980933e+08,4.128599619379e+08,1.063844609976e+03,47847,47787,43451,60,60,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800041,0,1,8
42,4.128599720200e+08,4.128610229834e+08,1.050963327169e+03,47881,47822,43430,59,59,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800042,0,1,0
43,4.128610330385e+08,4.128620959719e+08,1.062933459401e+03,47849,47806,43226,43,43,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800043,0,1,8
44,4.128621060224e+08,4.128631599957e+08,1.053973376930e+03,47892,47835,43558,57,57,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800044,0,1,0
45,4.128631690291e+08,4.128642259954e+08,1.056966290057e+03,47875,47818,43467,57,57,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800045,0,1,0
46,4.128642360204e+08,4.128652939940e+08,1.057973602295e+03,47865,47811,43357,54,54,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800046,0,1,0
47,4.128653040108e+08,4.128663539950e+08,1.049984234452e+03,47855,47818,43325,37,37,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800047,0,1,0
48,4.128663640132e+08,4.128674269836e+08,1.062970405698e+03,47850,47784,43282,66,66,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800048,0,1,0
49,4.128674370595e+08,4.128684929584e+08,1.055898907065e+03,47874,47820,43256,54,54,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993378e+00,22477800049,0,1,0
50,4.128685030167e+08,4.128695609818e+08,1.057965055108e+03,47869,47816,43214,53,53,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800050,0,1,0
51,4.128695710163e+08,4.128706269691e+08,1.055952800512e+03,47852,47807,43216,45,45,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800051,0,1,0
52,4.128706370151e+08,4.128716939988e+08,1.056983780801e+03,47862,47828,43326,34,34,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800052,0,1,0
53,4.128717040706e+08,4.128727579873e+08,1.053916663706e+03,47874,47822,43247,52,52,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800053,0,1,8
54,4.128727680272e+08,4.128738299117e+08,1.061884540915e+03,47875,47826,43372,49,49,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986829e+00,22477800054,0,1,8
55,4.128738400185e+08,4.128748999972e+08,1.059978758991e+03,47833,47772,43283,61,61,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800055,0,1,0
56,4.128749100171e+08,4.128759709944e+08,1.060977288008e+03,47833,47781,43247,52,52,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800056,0,1,0
57,4.128759810231e+08,4.128770329736e+08,1.051950583994e+03,47863,47817,43275,46,46,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800057,0,1,0
58,4.128770430380e+08,4.128780959972e+08,1.052959207058e+03,47857,47811,43331,46,46,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800058,0,1,0
59,4.128781070448e+08,4.128791689903e+08,1.061945481718e+03,47872,47828,43350,44,44,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800059,0,1,0
60,4.128791820146e+08,4.128802329965e+08,1.050981849492e+03,47895,47851,43210,44,44,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800060,0,1,0
61,4.128802431262e+08,4.128812989976e+08,1.055871407449e+03,47875,47832,43207,43,43,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800061,0,1,8
62,4.128813090172e+08,4.128823749424e+08,1.065925180197e+03,47842,47789,43263,53,53,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800062,0,1,0
63,4.128823850539e+08,4.128834389650e+08,1.053911085725e+03,47879,47831,43117,48,48,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800063,0,1,0
64,4.128834490192e+08,4.128845029785e+08,1.053959335625e+03,47861,47811,43227,50,50,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800064,0,1,0
65,4.128845130626e+08,4.128855719073e+08,1.058844680846e+03,47853,47798,43199,55,55,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800065,0,1,0
66,4.128855820631e+08,4.128866439830e+08,1.061919873357e+03,47863,47821,43100,42,42,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800066,0,1,8
67,4.128866540365e+08,4.128877069805e+08,1.052944062054e+03,47864,47819,43274,45,45,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800067,0,1,0
68,4.128877170299e+08,4.128887769988e+08,1.059968876541e+03,47887,47820,43083,67,67,0,8,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.659393e+00,22477800068,0,1,0
69,4.128887870224e+08,4.128898469229e+08,1.059900531769e+03,47841,47798,43270,43,43,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.963242e+00,22477800069,0,1,0
70,4.128898570343e+08,4.128909029959e+08,1.045961616993e+03,47871,47823,43267,48,48,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800070,0,1,0
71,4.128909130126e+08,4.128919679775e+08,1.054964921713e+03,47860,47807,43190,53,53,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800071,0,1,8
72,4.128919780207e+08,4.128930449620e+08,1.066941328108e+03,47854,47789,43220,65,65,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800072,0,1,0
73,4.128930550108e+08,4.128941129790e+08,1.057968149662e+03,47874,47812,43189,62,62,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800073,0,1,0
74,4.128941230331e+08,4.128951769240e+08,1.053890912116e+03,47859,47808,43235,51,51,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993364e+00,22477800074,0,1,8
75,4.128951870439e+08,4.128962469949e+08,1.059950966954e+03,47853,47807,43315,46,46,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993402e+00,22477800075,0,1,8
76,4.128962570290e+08,4.128973169938e+08,1.059964778960e+03,47842,47790,43185,52,52,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800076,0,1,0
77,4.128973270105e+08,4.128983899967e+08,1.062986240029e+03,47838,47784,43090,54,54,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800077,0,1,8
78,4.128984000221e+08,4.128994659855e+08,1.065963401258e+03,47851,47805,43182,46,46,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800078,0,1,0
79,4.128994760628e+08,4.129005349717e+08,1.058908982337e+03,47852,47802,43181,50,50,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800079,0,1,0
80,4.129005450337e+08,4.129015989979e+08,1.053964264631e+03,47894,47841,43168,53,53,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800080,0,1,0
81,4.129016090233e+08,4.129026599697e+08,1.050946371675e+03,47888,47844,43172,44,44,0,1,e,L,2020,1,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986691e+00,22477800081,0,1,0
1,4.129026700104e+08,4.129037329801e+08,1.062969726264e+03,47824,47775,43202,49,49,0,2,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800001,0,1,8
2,4.129037440429e+08,4.129048039821e+08,1.059939184546e+03,47873,47818,43207,55,55,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800002,0,1,0
3,4.129048140183e+08,4.129058639711e+08,1.049952814519e+03,47858,47816,43119,42,42,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477800003,0,1,0
4,4.129058740198e+08,4.129069329903e+08,1.058970540643e+03,47875,47824,43095,51,51,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993396e+00,22477900004,0,1,8
5,4.129069430418e+08,4.129079998987e+08,1.056856868744e+03,47842,47787,42916,55,55,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900005,0,1,8
6,4.129080100319e+08,4.129090659730e+08,1.055941082478e+03,47864,47822,42972,42,42,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900006,0,1,8
7,4.129090760332e+08,4.129101329870e+08,1.056953860700e+03,47880,47823,43082,57,57,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900007,0,1,0
8,4.129101430703e+08,4.129112099596e+08,1.066889323950e+03,47834,47769,42919,65,65,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900008,0,1,0
9,4.129112200545e+08,4.129122789985e+08,1.058943995953e+03,47862,47797,43143,65,65,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900009,0,1,0
10,4.129122890123e+08,4.129133469522e+08,1.057939863801e+03,47865,47811,43183,54,54,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900010,0,1,0
11,4.129133570281e+08,4.129144069949e+08,1.049966749012e+03,47879,47819,43255,60,60,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900011,0,1,0
12,4.129144170119e+08,4.129154829900e+08,1.065978079855e+03,47848,47797,43186,51,51,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900012,0,1,0
13,4.129154930121e+08,4.129165509978e+08,1.057985676765e+03,47861,47812,43242,49,49,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900013,0,1,0
14,4.129165610251e+08,4.129176139922e+08,1.052967041910e+03,47868,47812,43274,56,56,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900014,0,1,0
15,4.129176240136e+08,4.129186839347e+08,1.059921188056e+03,47855,47795,43148,60,60,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900015,0,1,0
16,4.129186941264e+08,4.129197479590e+08,1.053832577467e+03,47891,47839,43147,52,52,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900016,0,1,8
17,4.129197570262e+08,4.129208129451e+08,1.055918936908e+03,47865,47812,43187,53,53,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900017,0,1,8
18,4.129208230321e+08,4.129218729978e+08,1.049965700805e+03,47884,47839,43363,45,45,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900018,0,1,0
19,4.129218830551e+08,4.129229439547e+08,1.060899629533e+03,47866,47803,42991,63,63,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900019,0,1,0
20,4.129229540642e+08,4.129240139867e+08,1.059922541499e+03,47852,47799,43102,53,53,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993402e+00,22477900020,0,1,0
21,4.129240240120e+08,4.129250769988e+08,1.052986767054e+03,47867,47811,43211,56,56,0,1,e,L,2020,2,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900021,0,1,0
