#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.421405819362e+08,3.421420951048e+08,1.513168655038e+03,49461,43806,40925,5655,5655,0,49431,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24395900001,0,11141120,0
2,3.421422236102e+08,3.421437069788e+08,1.483368606210e+03,49400,43754,40723,5646,5646,0,49371,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24395900002,0,11141120,0
3,3.421438337720e+08,3.421453158970e+08,1.482125025868e+03,49069,43463,40638,5606,5606,0,49040,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24395900003,0,11141120,0
4,3.421454585578e+08,3.421469280268e+08,1.469468995214e+03,49326,43693,40746,5633,5633,0,49297,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24396000004,0,11141120,0
5,3.421470582134e+08,3.421485380515e+08,1.479838138998e+03,49905,44318,41278,5587,5587,0,49876,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24396000005,0,11141120,0
6,3.421486488739e+08,3.421487502187e+08,1.013448493481e+02,6469,5712,5090,757,757,0,6466,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24396000006,0,11141120,0
7,3.421502452252e+08,3.421516517029e+08,1.406477733791e+03,48080,42561,39717,5519,5519,0,48052,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24396000007,0,11141120,0
8,3.421518240943e+08,3.421532616382e+08,1.437543953955e+03,49185,43741,40823,5444,5444,0,49156,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.400000e+01,0.000000e+00,24396000008,0,11141120,0
9,3.421533972290e+08,3.421547625510e+08,1.365321948826e+03,47478,41986,39213,5492,5492,0,47451,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036072e+01,1.819235e+01,1.230000e+02,0.000000e+00,24396000009,0,11141120,0
10,3.421549585267e+08,3.421551942553e+08,2.357286039591e+02,11016,9779,8828,1237,1237,0,11009,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24396000010,0,11141120,0
11,3.421565393019e+08,3.421579863705e+08,1.447068615198e+03,49352,43780,40933,5572,5572,0,49324,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24396000011,0,11141120,0
12,3.421581165798e+08,3.421594892812e+08,1.372701363325e+03,47053,41743,39001,5310,5310,0,47028,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24396000012,0,11141120,0
13,3.421596949545e+08,3.421610999485e+08,1.404994013965e+03,48581,43210,40454,5371,5371,0,48555,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24396000013,0,11141120,0
14,3.421612559505e+08,3.421626032914e+08,1.347340893507e+03,46993,41444,38668,5549,5549,0,46966,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24396000014,0,11141120,0
15,3.421628071356e+08,3.421642116629e+08,1.404527281106e+03,48922,43502,40709,5420,5420,0,48894,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.000000e+02,0.000000e+00,24396000015,0,11141120,0
16,3.421643585188e+08,3.421657187978e+08,1.360279012620e+03,47568,42169,39402,5399,5399,0,47541,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819250e+01,1.130000e+02,0.000000e+00,24396000016,0,11141120,0
17,3.421659067855e+08,3.421673275859e+08,1.420800398171e+03,49224,43575,40684,5649,5649,0,49195,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.290000e+02,0.000000e+00,24396000017,0,11141120,0
18,3.421674602660e+08,3.421688306058e+08,1.370339777291e+03,48381,42779,39832,5602,5602,0,48354,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.270000e+02,0.000000e+00,24396000018,0,11141120,0
19,3.421689921964e+08,3.421703346150e+08,1.342418610156e+03,47634,42222,39571,5412,5412,0,47607,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.070000e+02,0.000000e+00,24396000019,0,11141120,0
20,3.421705217347e+08,3.421705201598e+08,-1.574891746044e+00,898,809,717,89,89,0,897,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.150000e+02,0.000000e+00,24396000020,0,11141120,0
21,3.421720599430e+08,3.421734455185e+08,1.385575548410e+03,48728,43280,40553,5448,5448,0,48701,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24396000021,0,11141120,0
22,3.421735988000e+08,3.421749507304e+08,1.351930414915e+03,47607,42358,39611,5249,5249,0,47580,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24396000022,0,11141120,0
23,3.421751370038e+08,3.421764547089e+08,1.317705155730e+03,46608,41374,38607,5234,5234,0,46584,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036105e+01,1.819242e+01,9.900000e+01,0.000000e+00,24396000023,0,11141120,0
24,3.421766665763e+08,3.421780656759e+08,1.399099635839e+03,49615,43998,41136,5617,5617,0,49587,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24396000024,0,11141120,0
25,3.421781891459e+08,3.421795694846e+08,1.380338692248e+03,48776,43251,40317,5525,5525,0,48749,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24396000025,0,11141120,0
26,3.421797189392e+08,3.421810711941e+08,1.352254864335e+03,47478,42098,39314,5380,5380,0,47451,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24396000026,0,11141120,0
27,3.421812624147e+08,3.421825741498e+08,1.311735119283e+03,46580,41024,38180,5556,5556,0,46553,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.080000e+02,0.000000e+00,24396000027,0,11141120,0
28,3.421827903882e+08,3.421841863185e+08,1.395930306852e+03,49296,43861,41083,5435,5435,0,49270,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.800000e+01,0.000000e+00,24396000028,0,11141120,0
29,3.421843144032e+08,3.421856869698e+08,1.372566676140e+03,48347,42888,39949,5459,5459,0,48320,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.050000e+02,0.000000e+00,24396000029,0,11141120,0
30,3.421858506718e+08,3.421871918780e+08,1.341206172228e+03,46766,41567,38815,5199,5199,0,46739,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.800000e+01,0.000000e+00,24396000030,0,11141120,0
31,3.421874013862e+08,3.421888038751e+08,1.402488885820e+03,48733,43115,40007,5618,5618,0,48706,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24396000031,0,11141120,0
32,3.421889535136e+08,3.421903050159e+08,1.351502292097e+03,47623,42342,39544,5281,5281,0,47596,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.030000e+02,0.000000e+00,24396000032,0,11141120,0
33,3.421904903100e+08,3.421919166935e+08,1.426383543313e+03,49761,44140,41261,5621,5621,0,49733,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.200000e+02,0.000000e+00,24396000033,0,11141120,0
34,3.421920329073e+08,3.421934205055e+08,1.387598185599e+03,48518,43134,40178,5384,5384,0,48492,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.120000e+02,0.000000e+00,24396000034,0,11141120,0
35,3.421935755208e+08,3.421949225454e+08,1.347024577975e+03,47577,42302,39450,5275,5275,0,47551,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.210000e+02,0.000000e+00,24396000035,0,11141120,0
36,3.421951094252e+08,3.421951375639e+08,2.813866955042e+01,4404,3914,3190,490,490,0,4401,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.190000e+02,0.000000e+00,24396000036,0,11141120,0
37,3.421966381499e+08,3.421966417851e+08,3.635201752186e+00,3614,3225,2913,389,389,0,3612,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819238e+01,1.250000e+02,0.000000e+00,24396000037,0,11141120,0
38,3.421981642997e+08,3.421995390666e+08,1.374766971052e+03,47999,42517,39618,5482,5482,0,47972,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24396000038,0,11141120,0
39,3.421997120466e+08,3.422010432463e+08,1.331199729562e+03,46567,41295,38558,5272,5272,0,46540,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24396000039,0,11141120,0
40,3.422012545746e+08,3.422026512328e+08,1.396658191025e+03,49005,43338,40422,5667,5667,0,48980,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.040000e+02,0.000000e+00,24396000040,0,11141120,0
41,3.422027967550e+08,3.422028680300e+08,7.127502208948e+01,5757,5080,4510,677,677,0,5754,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24396000041,0,11141120,0
42,3.422043373061e+08,3.422057658107e+08,1.428504572988e+03,49894,44201,41295,5693,5693,0,49866,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24396000042,0,11141120,0
43,3.422058801465e+08,3.422072712581e+08,1.391111593783e+03,48525,42952,40082,5573,5573,0,48498,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24396000043,0,11141120,0
44,3.422074291179e+08,3.422087722629e+08,1.343144945443e+03,47460,42181,39415,5279,5279,0,47433,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,9.600000e+01,0.000000e+00,24396000044,0,11141120,0
45,3.422089643320e+08,3.422103822276e+08,1.417895576715e+03,49436,43838,40909,5598,5598,0,49407,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.260000e+02,0.000000e+00,24396000045,0,11141120,0
46,3.422105113293e+08,3.422118870119e+08,1.375682644963e+03,48076,42634,39750,5442,5442,0,48049,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.600000e+01,0.000000e+00,24396000046,0,11141120,0
47,3.422120606098e+08,3.422133912816e+08,1.330671760678e+03,46828,41488,38791,5340,5340,0,46802,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.000000e+02,0.000000e+00,24396000047,0,11141120,0
48,3.422136028746e+08,3.422137130762e+08,1.102016189098e+02,7007,6219,5591,788,788,0,7004,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.280000e+02,0.000000e+00,24396000048,0,11141120,0
49,3.422151510125e+08,3.422165060073e+08,1.354994760454e+03,47488,42143,39407,5345,5345,0,47461,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.110000e+02,0.000000e+00,24396000049,0,11141120,0
50,3.422166928252e+08,3.422181152838e+08,1.422458585739e+03,49830,44227,41324,5603,5603,0,49803,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.120000e+02,0.000000e+00,24396000050,0,11141120,0
51,3.422182289149e+08,3.422196180912e+08,1.389176231563e+03,48876,43436,40530,5440,5440,0,48850,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24396000051,0,11141120,0
52,3.422197659175e+08,3.422211231743e+08,1.357256788194e+03,47957,42560,39687,5397,5397,0,47932,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24396000052,0,11141120,0
53,3.422212984968e+08,3.422226255440e+08,1.327047257543e+03,47366,42040,39294,5326,5326,0,47339,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24396000053,0,11141120,0
54,3.422228210090e+08,3.422241282561e+08,1.307247096539e+03,46529,41232,38440,5297,5297,0,46503,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.230000e+02,0.000000e+00,24396000054,0,11141120,0
55,3.422243448908e+08,3.422246663046e+08,3.214137664437e+02,14115,12510,11608,1605,1605,0,14108,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.120000e+02,0.000000e+00,24396000055,0,11141120,0
56,3.422258647474e+08,3.422272421014e+08,1.377353977799e+03,49082,43594,40768,5488,5488,0,49055,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24396000056,0,11141120,0
1,3.422273837806e+08,3.422287435397e+08,1.359759157836e+03,48396,42896,40095,5500,5500,0,48372,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.020000e+02,0.000000e+00,24396000001,0,11141120,0
2,3.422289073069e+08,3.422302482965e+08,1.340989520848e+03,47362,42087,39360,5275,5275,0,47335,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.100000e+02,0.000000e+00,24396000002,0,11141120,0
3,3.422304423701e+08,3.422317530110e+08,1.310640821338e+03,46936,41624,38811,5312,5312,0,46909,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24396100003,0,11141120,0
4,3.422319603211e+08,3.422333632236e+08,1.402902525425e+03,49559,43863,40861,5696,5696,0,49532,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.120000e+02,0.000000e+00,24396100004,0,11141120,0
5,3.422334884465e+08,3.422348652769e+08,1.376830395341e+03,48515,43130,40355,5385,5385,0,48489,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.120000e+02,0.000000e+00,24396100005,0,11141120,0
6,3.422350225569e+08,3.422363683537e+08,1.345796810329e+03,47816,42481,39775,5335,5335,0,47791,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.200000e+02,0.000000e+00,24396100006,0,11141120,0
7,3.422365492703e+08,3.422378720645e+08,1.322794152677e+03,46693,41496,38829,5197,5197,0,46667,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.110000e+02,0.000000e+00,24396100007,0,11141120,0
8,3.422380841343e+08,3.422394836942e+08,1.399559915960e+03,49891,44294,41495,5597,5597,0,49864,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.600000e+01,0.000000e+00,24396100008,0,11141120,0
9,3.422395980128e+08,3.422409865074e+08,1.388494564116e+03,49322,43637,40777,5685,5685,0,49295,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.040000e+02,0.000000e+00,24396100009,0,11141120,0
10,3.422411169181e+08,3.422424887826e+08,1.371864454448e+03,48222,42790,40090,5432,5432,0,48196,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.180000e+02,0.000000e+00,24396100010,0,11141120,0
11,3.422426546389e+08,3.422439923144e+08,1.337675464988e+03,47726,42327,39504,5399,5399,0,47699,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24396100011,0,11141120,0
12,3.422441763098e+08,3.422454973940e+08,1.321084170103e+03,47346,42044,39309,5302,5302,0,47321,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.130000e+02,0.000000e+00,24396100012,0,11141120,0
13,3.422456871604e+08,3.422469995260e+08,1.312365521431e+03,47134,41824,39047,5310,5310,0,47108,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24396100013,0,11141120,0
14,3.422472000040e+08,3.422485036754e+08,1.303671365023e+03,47052,41597,38800,5455,5455,0,47025,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24396100014,0,11141120,0
15,3.422487050049e+08,3.422500056657e+08,1.300660817742e+03,46723,41499,38821,5224,5224,0,46697,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.040000e+02,0.000000e+00,24396100015,0,11141120,0
16,3.422502197850e+08,3.422515071079e+08,1.287322925508e+03,46900,41591,38969,5309,5309,0,46875,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.120000e+02,0.000000e+00,24396100016,0,11141120,0
17,3.422517129198e+08,3.422530121817e+08,1.299261912644e+03,46796,41497,38828,5299,5299,0,46771,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.150000e+02,0.000000e+00,24396100017,0,11141120,0
18,3.422532233960e+08,3.422545161770e+08,1.292781043887e+03,46833,41636,38936,5197,5197,0,46808,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.190000e+02,0.000000e+00,24396100018,0,11141120,0
19,3.422547235539e+08,3.422560186606e+08,1.295106703341e+03,47112,41868,39092,5244,5244,0,47086,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.180000e+02,0.000000e+00,24396100019,0,11141120,0
20,3.422562224859e+08,3.422562335407e+08,1.105481541157e+01,4013,3605,3042,408,408,0,4010,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.030000e+02,0.000000e+00,24396100020,0,11141120,0
21,3.422577179561e+08,3.422590252054e+08,1.307249307930e+03,47258,41932,39200,5326,5326,0,47232,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.600000e+01,0.000000e+00,24396100021,0,11141120,0
22,3.422592207697e+08,3.422605288642e+08,1.308094471991e+03,48121,42692,39898,5429,5429,0,48095,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.090000e+02,0.000000e+00,24396100022,0,11141120,0
23,3.422606958834e+08,3.422620295811e+08,1.333697693765e+03,48510,42999,40240,5511,5511,0,48484,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.090000e+02,0.000000e+00,24396100023,0,11141120,0
24,3.422621856103e+08,3.422635350457e+08,1.349435435414e+03,48926,43382,40641,5544,5544,0,48899,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.180000e+02,0.000000e+00,24396100024,0,11141120,0
25,3.422636789745e+08,3.422650373925e+08,1.358418097317e+03,49265,43719,40846,5546,5546,0,49239,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.180000e+02,0.000000e+00,24396100025,0,11141120,0
26,3.422651760279e+08,3.422665424623e+08,1.366434387922e+03,49312,43867,40987,5445,5445,0,49285,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.130000e+02,0.000000e+00,24396100026,0,11141120,0
27,3.422666741071e+08,3.422680439167e+08,1.369809656262e+03,49398,43833,41048,5565,5565,0,49371,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.140000e+02,0.000000e+00,24396100027,0,11141120,0
28,3.422681733784e+08,3.422695479841e+08,1.374605721056e+03,49286,43729,40954,5557,5557,0,49259,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24396100028,0,11141120,0
29,3.422696796534e+08,3.422710524537e+08,1.372800307631e+03,49676,44020,41116,5656,5656,0,49649,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.030000e+02,0.000000e+00,24396100029,0,11141120,0
30,3.422711753825e+08,3.422724472650e+08,1.271882439077e+03,46679,41387,38702,5292,5292,0,46654,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.300000e+01,0.000000e+00,24396100030,0,11141120,0
31,3.422726615175e+08,3.422739502500e+08,1.288732513487e+03,46955,41722,39004,5233,5233,0,46931,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24396100031,0,11141120,0
32,3.422741502355e+08,3.422754539542e+08,1.303718689919e+03,47482,42032,39334,5450,5450,0,47458,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.800000e+01,0.000000e+00,24396100032,0,11141120,0
33,3.422756361259e+08,3.422769562780e+08,1.320152119219e+03,48241,42812,39936,5429,5429,0,48216,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.100000e+02,0.000000e+00,24396100033,0,11141120,0
34,3.422771191288e+08,3.422784606696e+08,1.341540789604e+03,48711,43279,40375,5432,5432,0,48684,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.110000e+02,0.000000e+00,24396100034,0,11141120,0
35,3.422786116613e+08,3.422799613411e+08,1.349679864049e+03,49289,43675,40823,5614,5614,0,49262,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.190000e+02,0.000000e+00,24396100035,0,11141120,0
36,3.422800952093e+08,3.422813599693e+08,1.264759939909e+03,46613,41305,38626,5308,5308,0,46588,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819242e+01,1.290000e+02,0.000000e+00,24396100036,0,11141120,0
37,3.422815713166e+08,3.422828623320e+08,1.291015390158e+03,47211,41899,38927,5312,5312,0,47188,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.220000e+02,0.000000e+00,24396100037,0,11141120,0
38,3.422830632726e+08,3.422843636920e+08,1.300419353008e+03,48010,42567,39818,5443,5443,0,47984,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24396100038,0,11141120,0
39,3.422845410094e+08,3.422858661819e+08,1.325172416925e+03,48728,43189,40535,5539,5539,0,48702,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.010000e+02,0.000000e+00,24396100039,0,11141120,0
40,3.422860131193e+08,3.422873711601e+08,1.358040804803e+03,49486,43940,41052,5546,5546,0,49459,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24396100040,0,11141120,0
41,3.422874965845e+08,3.422887683414e+08,1.271756896317e+03,46372,41086,38286,5286,5286,0,46347,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.030000e+02,0.000000e+00,24396100041,0,11141120,0
42,3.422889838911e+08,3.422902728110e+08,1.288919909179e+03,47395,42115,39421,5280,5280,0,47370,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.020000e+02,0.000000e+00,24396100042,0,11141120,0
