#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.421405200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900001
3.421422000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900002
3.421437600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900003
3.421453800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000004
3.421470000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000005
3.421485600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24396000006
3.421501800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24396000007
3.421518000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000008
3.421533600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000009
3.421549200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000010
3.421564800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000011
3.421580400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000012
3.421596000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000013
3.421612200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000014
3.421627200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000015
3.421642800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000016
3.421658400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000017
3.421674000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24396000018
3.421689000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24396000019
3.421704600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000020
3.421720200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000021
3.421735200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000022
3.421750800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396000023
3.421765800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000024
3.421781400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000025
3.421796400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000026
3.421812000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000027
3.421827000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000028
3.421842600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000029
3.421858200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000030
3.421873200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000031
3.421888800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000032
3.421904400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000033
3.421920000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000034
3.421935000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000035
3.421950600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000036
3.421965600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000037
3.421981200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000038
3.421996800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000039
3.422012400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396000040
3.422027400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396000041
3.422043000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24396000042
3.422058000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24396000043
3.422073600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396000044
3.422089200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396000045
3.422104800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396000046
3.422119800000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000047
3.422135400000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000048
3.422151000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000049
3.422166600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000050
3.422181600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000051
3.422197200000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000052
3.422212200000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000053
3.422227800000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000054
3.422242800000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000055
3.422258400000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000056
3.422273400000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000001
3.422288400000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000002
3.422304000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396100003
3.422319000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100004
3.422334000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100005
3.422349600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100006
3.422364600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100007
3.422380200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100008
3.422395200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100009
3.422410800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100010
3.422425800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100011
3.422441400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100012
3.422456400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100013
3.422471400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100014
3.422486400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100015
3.422501400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100016
3.422516400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100017
3.422531400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100018
3.422546400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100019
3.422561400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100020
3.422576400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100021
3.422591400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100022
3.422606400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100023
3.422621400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100024
3.422636400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100025
3.422651400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100026
3.422665800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396100027
3.422680800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396100028
3.422696400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396100029
3.422710800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396100030
3.422725800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396100031
3.422740800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396100032
3.422755800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24396100033
3.422770800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24396100034
3.422785200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24396100035
3.422800200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100036
3.422815200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100037
3.422830200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100038
3.422844600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100039
3.422859600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100040
3.422874600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100041
3.422889000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100042
3.422904000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100043
3.422919000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100044
3.422933400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100045
3.422948400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100046
3.422963400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100047
3.422977800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100048
3.422992800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100049
3.423007200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100050
3.423022200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396100051
3.423036600000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396100052
3.423051000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396100053
3.423066000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396100054
3.423080400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396100055
3.423094800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396100056
