#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.421405840000e+08,3.421406960000e+08,2.633928e+01,4.849456e-01,2.454464e+01,4.681331e-01,9.318644e-01,4.639300e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900001
3.421406960000e+08,3.421408040000e+08,2.659259e+01,4.962134e-01,2.495370e+01,4.806795e-01,9.383705e-01,4.487345e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900001
3.421408040000e+08,3.421409110000e+08,2.793458e+01,5.109509e-01,2.597196e+01,4.926749e-01,9.297424e-01,4.674822e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900001
3.421409110000e+08,3.421410180000e+08,2.711215e+01,5.033732e-01,2.528037e+01,4.860711e-01,9.324371e-01,4.660046e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900001
3.421410180000e+08,3.421411260000e+08,2.594444e+01,4.901289e-01,2.410185e+01,4.724037e-01,9.289793e-01,4.852455e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900001
3.421411260000e+08,3.421412330000e+08,2.736449e+01,5.057102e-01,2.562617e+01,4.893842e-01,9.364754e-01,4.507478e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900001
3.421412330000e+08,3.421413410000e+08,2.702778e+01,5.002571e-01,2.513889e+01,4.824598e-01,9.301131e-01,4.718987e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900001
3.421413410000e+08,3.421414480000e+08,2.611215e+01,4.940028e-01,2.435514e+01,4.770934e-01,9.327130e-01,4.739434e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900001
3.421414480000e+08,3.421415550000e+08,2.838318e+01,5.150372e-01,2.640187e+01,4.967358e-01,9.301943e-01,4.623917e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900001
3.421415550000e+08,3.421416630000e+08,2.630556e+01,4.935281e-01,2.472222e+01,4.784448e-01,9.398099e-01,4.462178e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900001
3.421416630000e+08,3.421417700000e+08,2.733645e+01,5.054511e-01,2.556075e+01,4.887591e-01,9.350427e-01,4.556870e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900001
3.421417700000e+08,3.421418780000e+08,2.750926e+01,5.046933e-01,2.557407e+01,4.866179e-01,9.296533e-01,4.691709e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900001
3.421418780000e+08,3.421419850000e+08,2.746729e+01,5.066593e-01,2.584112e+01,4.914324e-01,9.407962e-01,4.353342e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900001
3.421419850000e+08,3.421420920000e+08,2.737383e+01,5.057966e-01,2.555140e+01,4.886698e-01,9.334244e-01,4.606145e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900001
3.421422250000e+08,3.421423070000e+08,2.762195e+01,5.803904e-01,2.582927e+01,5.612406e-01,9.350994e-01,5.176298e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900002
3.421423070000e+08,3.421424140000e+08,2.720561e+01,5.042400e-01,2.529906e+01,4.862508e-01,9.299210e-01,4.731468e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900002
3.421424140000e+08,3.421425220000e+08,2.737037e+01,5.034177e-01,2.550926e+01,4.860009e-01,9.320027e-01,4.630225e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900002
3.421425220000e+08,3.421426290000e+08,2.828972e+01,5.141886e-01,2.621495e+01,4.949743e-01,9.266601e-01,4.738319e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900002
3.421426290000e+08,3.421427360000e+08,2.666355e+01,4.991914e-01,2.485981e+01,4.820111e-01,9.323519e-01,4.701830e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900002
3.421427360000e+08,3.421428440000e+08,2.820370e+01,5.110239e-01,2.625926e+01,4.930936e-01,9.310571e-01,4.590585e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900002
3.421428440000e+08,3.421429510000e+08,2.768224e+01,5.086380e-01,2.559813e+01,4.891164e-01,9.247130e-01,4.848093e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900002
3.421429510000e+08,3.421430590000e+08,2.767593e+01,5.062199e-01,2.597222e+01,4.903912e-01,9.384410e-01,4.396291e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900002
3.421430590000e+08,3.421431660000e+08,2.750467e+01,5.070040e-01,2.571963e+01,4.902758e-01,9.351003e-01,4.541041e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900002
3.421431660000e+08,3.421432730000e+08,2.788785e+01,5.105234e-01,2.604673e+01,4.933836e-01,9.339812e-01,4.545727e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900002
3.421432730000e+08,3.421433810000e+08,2.807407e+01,5.098481e-01,2.613889e+01,4.919622e-01,9.310686e-01,4.600815e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900002
3.421433810000e+08,3.421434880000e+08,2.786916e+01,5.103523e-01,2.579439e+01,4.909879e-01,9.255533e-01,4.806950e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900002
3.421434880000e+08,3.421435960000e+08,2.746296e+01,5.042685e-01,2.564815e+01,4.873221e-01,9.339178e-01,4.561536e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900002
3.421435960000e+08,3.421437030000e+08,2.746729e+01,5.066593e-01,2.541121e+01,4.873274e-01,9.251446e-01,4.854187e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900002
3.421438350000e+08,3.421439180000e+08,2.690361e+01,5.693329e-01,2.521687e+01,5.511966e-01,9.373041e-01,5.129979e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900003
3.421439180000e+08,3.421440250000e+08,2.737383e+01,5.057966e-01,2.544860e+01,4.876857e-01,9.296688e-01,4.724744e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900003
3.421440250000e+08,3.421441320000e+08,2.648598e+01,4.975264e-01,2.476636e+01,4.811042e-01,9.350741e-01,4.628413e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900003
3.421441320000e+08,3.421442400000e+08,2.678704e+01,4.980242e-01,2.510185e+01,4.821043e-01,9.370895e-01,4.514170e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900003
3.421442400000e+08,3.421443470000e+08,2.689720e+01,5.013738e-01,2.514019e+01,4.847216e-01,9.346769e-01,4.605946e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900003
3.421443470000e+08,3.421444540000e+08,2.788785e+01,5.105234e-01,2.628972e+01,4.956796e-01,9.426944e-01,4.254854e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900003
3.421444540000e+08,3.421445620000e+08,2.738889e+01,5.035880e-01,2.566667e+01,4.874980e-01,9.371197e-01,4.463298e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900003
3.421445620000e+08,3.421446690000e+08,2.831776e+01,5.144433e-01,2.639252e+01,4.966478e-01,9.320132e-01,4.573008e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900003
3.421446690000e+08,3.421447770000e+08,2.623148e+01,4.928327e-01,2.452778e+01,4.765596e-01,9.350512e-01,4.629989e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900003
3.421447770000e+08,3.421448840000e+08,2.860748e+01,5.170683e-01,2.660748e+01,4.986662e-01,9.300882e-01,4.608988e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900003
3.421448840000e+08,3.421449910000e+08,2.798131e+01,5.113781e-01,2.600000e+01,4.929408e-01,9.291917e-01,4.687797e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900003
3.421449910000e+08,3.421450990000e+08,2.828704e+01,5.117783e-01,2.659259e+01,4.962134e-01,9.400982e-01,4.293395e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900003
3.421450990000e+08,3.421452060000e+08,2.727103e+01,5.048460e-01,2.555140e+01,4.886698e-01,9.369431e-01,4.499665e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900003
3.421452060000e+08,3.421453130000e+08,2.713084e+01,5.035467e-01,2.533645e+01,4.866099e-01,9.338615e-01,4.612591e-03,2.300000e+01,0.000000e+00,1.009000e+03,24395900003
3.421454570000e+08,3.421455280000e+08,2.802817e+01,6.283016e-01,2.618310e+01,6.072693e-01,9.341708e-01,5.558989e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000004
3.421455280000e+08,3.421456360000e+08,2.703704e+01,5.003428e-01,2.514815e+01,4.825487e-01,9.301370e-01,4.717433e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000004
3.421456360000e+08,3.421457430000e+08,2.710280e+01,5.032864e-01,2.528037e+01,4.860711e-01,9.327586e-01,4.650546e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000004
3.421457430000e+08,3.421458500000e+08,2.762617e+01,5.081225e-01,2.571963e+01,4.902758e-01,9.309878e-01,4.662111e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000004
3.421458500000e+08,3.421459580000e+08,2.835185e+01,5.123643e-01,2.644444e+01,4.948292e-01,9.327237e-01,4.526943e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000004
3.421459580000e+08,3.421460650000e+08,2.823364e+01,5.136787e-01,2.613084e+01,4.941796e-01,9.255214e-01,4.776763e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000004
3.421460650000e+08,3.421461720000e+08,2.900935e+01,5.206874e-01,2.716822e+01,5.038935e-01,9.365335e-01,4.375957e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000004
3.421461720000e+08,3.421462800000e+08,2.744444e+01,5.040984e-01,2.570370e+01,4.878496e-01,9.365722e-01,4.476838e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000004
3.421462800000e+08,3.421463870000e+08,2.737383e+01,5.057966e-01,2.557009e+01,4.888485e-01,9.341072e-01,4.584138e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000004
3.421463870000e+08,3.421464950000e+08,2.803704e+01,5.095117e-01,2.622222e+01,4.927457e-01,9.352708e-01,4.471373e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000004
3.421464950000e+08,3.421466020000e+08,2.806542e+01,5.121461e-01,2.636449e+01,4.963840e-01,9.393939e-01,4.354158e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000004
3.421466020000e+08,3.421467090000e+08,2.694393e+01,5.018091e-01,2.509346e+01,4.842709e-01,9.313216e-01,4.710182e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000004
3.421467090000e+08,3.421468170000e+08,2.766667e+01,5.061352e-01,2.548148e+01,4.857362e-01,9.210174e-01,4.934115e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000004
3.421468170000e+08,3.421469240000e+08,2.770094e+01,5.088096e-01,2.574766e+01,4.905429e-01,9.294872e-01,4.702369e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000004
3.421470570000e+08,3.421471390000e+08,2.808537e+01,5.852388e-01,2.618293e+01,5.650699e-01,9.322622e-01,5.236457e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000005
3.421471390000e+08,3.421472460000e+08,2.804673e+01,5.119755e-01,2.614953e+01,4.943563e-01,9.323559e-01,4.584298e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000005
3.421472460000e+08,3.421473540000e+08,2.707407e+01,5.006854e-01,2.532407e+01,4.842336e-01,9.353625e-01,4.547194e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000005
3.421473540000e+08,3.421474610000e+08,2.788785e+01,5.105234e-01,2.569159e+01,4.900085e-01,9.212466e-01,4.930865e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000005
3.421474610000e+08,3.421475680000e+08,2.885981e+01,5.193437e-01,2.703738e+01,5.026787e-01,9.368523e-01,4.376990e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000005
3.421475680000e+08,3.421476760000e+08,2.814815e+01,5.105203e-01,2.607407e+01,4.913518e-01,9.263158e-01,4.738381e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000005
3.421476760000e+08,3.421477830000e+08,2.832710e+01,5.145282e-01,2.631776e+01,4.959439e-01,9.290663e-01,4.662906e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000005
3.421477830000e+08,3.421478900000e+08,2.679439e+01,5.004147e-01,2.490654e+01,4.824639e-01,9.295431e-01,4.779503e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000005
3.421478900000e+08,3.421479980000e+08,2.775926e+01,5.069814e-01,2.581482e+01,4.889029e-01,9.299533e-01,4.661317e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000005
3.421479980000e+08,3.421481050000e+08,2.880374e+01,5.188389e-01,2.693458e+01,5.017221e-01,9.351071e-01,4.437242e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000005
3.421481050000e+08,3.421482130000e+08,2.762963e+01,5.057963e-01,2.578704e+01,4.886398e-01,9.333110e-01,4.567104e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000005
3.421482130000e+08,3.421483200000e+08,2.850467e+01,5.161384e-01,2.638318e+01,4.965599e-01,9.255738e-01,4.752462e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000005
3.421483200000e+08,3.421484270000e+08,2.740187e+01,5.060556e-01,2.556075e+01,4.887591e-01,9.328104e-01,4.623447e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000005
3.421484270000e+08,3.421485350000e+08,2.806482e+01,5.097641e-01,2.614815e+01,4.920492e-01,9.317057e-01,4.581826e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000005
3.421486510000e+08,3.421487490000e+08,2.841837e+01,5.385010e-01,2.556122e+01,5.107141e-01,8.994614e-01,5.698298e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396000006
3.421502440000e+08,3.421503600000e+08,2.782759e+01,4.897887e-01,2.592241e+01,4.727252e-01,9.315366e-01,4.444906e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396000007
3.421503600000e+08,3.421504670000e+08,2.816822e+01,5.130833e-01,2.621495e+01,4.949743e-01,9.306569e-01,4.627269e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396000007
3.421504670000e+08,3.421505750000e+08,2.828704e+01,5.117783e-01,2.634259e+01,4.938754e-01,9.312602e-01,4.577559e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396000007
3.421505750000e+08,3.421506820000e+08,2.733645e+01,5.054511e-01,2.540187e+01,4.872378e-01,9.292307e-01,4.741559e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396000007
3.421506820000e+08,3.421507900000e+08,2.774074e+01,5.068123e-01,2.569444e+01,4.877617e-01,9.262350e-01,4.775458e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396000007
3.421507900000e+08,3.421508970000e+08,2.811215e+01,5.125723e-01,2.605607e+01,4.934721e-01,9.268617e-01,4.747238e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396000007
3.421508970000e+08,3.421510040000e+08,2.867290e+01,5.176592e-01,2.676636e+01,5.001528e-01,9.335071e-01,4.497991e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396000007
3.421510040000e+08,3.421511120000e+08,2.782407e+01,5.075729e-01,2.602778e+01,4.909154e-01,9.354410e-01,4.482956e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396000007
3.421511120000e+08,3.421512190000e+08,2.835514e+01,5.147828e-01,2.635514e+01,4.962960e-01,9.294661e-01,4.648448e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396000007
3.421512190000e+08,3.421513260000e+08,2.797196e+01,5.112927e-01,2.616822e+01,4.945330e-01,9.355162e-01,4.489497e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396000007
3.421513260000e+08,3.421514340000e+08,2.770370e+01,5.064738e-01,2.608333e+01,4.914390e-01,9.415107e-01,4.290127e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396000007
3.421514340000e+08,3.421515410000e+08,2.914019e+01,5.218603e-01,2.726168e+01,5.047594e-01,9.355356e-01,4.397968e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396000007
3.421515410000e+08,3.421516490000e+08,2.796296e+01,5.088382e-01,2.624074e+01,4.929197e-01,9.384106e-01,4.374677e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396000007
3.421518240000e+08,3.421519710000e+08,2.901361e+01,4.442651e-01,2.700680e+01,4.286254e-01,9.308324e-01,3.885327e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000008
3.421519710000e+08,3.421520780000e+08,2.830841e+01,5.143584e-01,2.648598e+01,4.975264e-01,9.356223e-01,4.459316e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000008
3.421520780000e+08,3.421521850000e+08,2.867290e+01,5.176592e-01,2.679439e+01,5.004147e-01,9.344850e-01,4.467132e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000008
3.421521850000e+08,3.421522930000e+08,2.853704e+01,5.140348e-01,2.673148e+01,4.975075e-01,9.367294e-01,4.385225e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000008
3.421522930000e+08,3.421524000000e+08,2.858879e+01,5.168993e-01,2.665421e+01,4.991039e-01,9.323308e-01,4.541410e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000008
3.421524000000e+08,3.421525080000e+08,2.861111e+01,5.147015e-01,2.674074e+01,4.975937e-01,9.346278e-01,4.446687e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000008
3.421525080000e+08,3.421526150000e+08,2.854206e+01,5.164767e-01,2.679439e+01,5.004147e-01,9.387688e-01,4.338416e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000008
3.421526150000e+08,3.421527220000e+08,2.810280e+01,5.124871e-01,2.638318e+01,4.965599e-01,9.388095e-01,4.370832e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000008
3.421527220000e+08,3.421528300000e+08,2.864815e+01,5.150346e-01,2.658333e+01,4.961270e-01,9.279250e-01,4.649311e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000008
3.421528300000e+08,3.421529370000e+08,2.829906e+01,5.142735e-01,2.634579e+01,4.962080e-01,9.309775e-01,4.606668e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000008
3.421529370000e+08,3.421530440000e+08,2.703738e+01,5.026787e-01,2.515888e+01,4.849018e-01,9.305220e-01,4.727297e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000008
3.421530440000e+08,3.421531520000e+08,2.826852e+01,5.116107e-01,2.657407e+01,4.960406e-01,9.400589e-01,4.296119e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000008
3.421531520000e+08,3.421532590000e+08,2.810280e+01,5.124871e-01,2.606542e+01,4.935606e-01,9.275025e-01,4.728815e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000008
3.421533960000e+08,3.421534740000e+08,2.807692e+01,5.999671e-01,2.606410e+01,5.780616e-01,9.283105e-01,5.512547e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000009
3.421534740000e+08,3.421535810000e+08,2.887850e+01,5.195119e-01,2.678505e+01,5.003274e-01,9.275081e-01,4.664706e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000009
3.421535810000e+08,3.421536890000e+08,2.806482e+01,5.097641e-01,2.648148e+01,4.951756e-01,9.435830e-01,4.190851e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000009
3.421536890000e+08,3.421537960000e+08,2.767290e+01,5.085521e-01,2.580374e+01,4.910768e-01,9.324552e-01,4.612014e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000009
3.421537960000e+08,3.421539030000e+08,2.915888e+01,5.220277e-01,2.693458e+01,5.017221e-01,9.237180e-01,4.752296e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000009
3.421539030000e+08,3.421540110000e+08,2.861111e+01,5.147015e-01,2.661111e+01,4.963861e-01,9.300971e-01,4.587040e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000009
3.421540110000e+08,3.421541180000e+08,2.902804e+01,5.208551e-01,2.713084e+01,5.035467e-01,9.346426e-01,4.434753e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000009
3.421541180000e+08,3.421542250000e+08,2.879439e+01,5.187547e-01,2.702804e+01,5.025917e-01,9.386563e-01,4.323073e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000009
3.421542250000e+08,3.421543330000e+08,2.814815e+01,5.105203e-01,2.621296e+01,4.926587e-01,9.312500e-01,4.589155e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000009
3.421543330000e+08,3.421544400000e+08,2.802804e+01,5.118049e-01,2.622430e+01,4.950625e-01,9.356452e-01,4.480822e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000009
3.421544400000e+08,3.421545480000e+08,2.812037e+01,5.102683e-01,2.625926e+01,4.930936e-01,9.338163e-01,4.511116e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000009
3.421545480000e+08,3.421546550000e+08,2.871028e+01,5.179965e-01,2.690654e+01,5.014609e-01,9.371745e-01,4.377918e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000009
3.421546550000e+08,3.421547620000e+08,2.907477e+01,5.212742e-01,2.744860e+01,5.064869e-01,9.440694e-01,4.119804e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000009
3.421549570000e+08,3.421550850000e+08,2.938281e+01,4.791171e-01,2.639844e+01,4.541341e-01,8.984312e-01,4.925733e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000010
3.421550850000e+08,3.421551920000e+08,2.833645e+01,5.146131e-01,2.577570e+01,4.908099e-01,9.096306e-01,5.206893e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000010
3.421565400000e+08,3.421566950000e+08,2.901936e+01,4.326912e-01,2.702581e+01,4.175644e-01,9.313028e-01,3.771424e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000011
3.421566950000e+08,3.421568020000e+08,2.750467e+01,5.070040e-01,2.567290e+01,4.898302e-01,9.334013e-01,4.595915e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000011
3.421568020000e+08,3.421569100000e+08,2.735185e+01,5.032473e-01,2.547222e+01,4.856479e-01,9.312796e-01,4.654550e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000011
3.421569100000e+08,3.421570170000e+08,2.898131e+01,5.204358e-01,2.713084e+01,5.035467e-01,9.361497e-01,4.390393e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000011
3.421570170000e+08,3.421571250000e+08,2.800926e+01,5.092593e-01,2.628704e+01,4.933544e-01,9.385124e-01,4.367683e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000011
3.421571250000e+08,3.421572320000e+08,2.879439e+01,5.187547e-01,2.692523e+01,5.016350e-01,9.350860e-01,4.438631e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000011
3.421572320000e+08,3.421573390000e+08,2.844860e+01,5.156305e-01,2.668224e+01,4.993664e-01,9.379106e-01,4.373882e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000011
3.421573390000e+08,3.421574470000e+08,2.800000e+01,5.091751e-01,2.605556e+01,4.911773e-01,9.305556e-01,4.622734e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000011
3.421574470000e+08,3.421575540000e+08,2.904673e+01,5.210228e-01,2.716822e+01,5.038935e-01,9.353282e-01,4.411629e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000011
3.421575540000e+08,3.421576610000e+08,2.807477e+01,5.122314e-01,2.626168e+01,4.954153e-01,9.354194e-01,4.484398e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000011
3.421576610000e+08,3.421577690000e+08,2.703704e+01,5.003428e-01,2.512963e+01,4.823710e-01,9.294521e-01,4.738755e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000011
3.421577690000e+08,3.421578760000e+08,2.843925e+01,5.155457e-01,2.642991e+01,4.969995e-01,9.293460e-01,4.645218e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000011
3.421578760000e+08,3.421579840000e+08,2.803704e+01,5.095117e-01,2.627778e+01,4.932674e-01,9.372523e-01,4.407063e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000011
3.421581160000e+08,3.421581980000e+08,2.810976e+01,5.854928e-01,2.623171e+01,5.655960e-01,9.331887e-01,5.200848e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000012
3.421581980000e+08,3.421583060000e+08,2.838889e+01,5.126988e-01,2.682407e+01,4.983684e-01,9.448793e-01,4.121540e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000012
3.421583060000e+08,3.421584130000e+08,2.768224e+01,5.086380e-01,2.590654e+01,4.920541e-01,9.358541e-01,4.501901e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000012
3.421584130000e+08,3.421585200000e+08,2.776636e+01,5.094101e-01,2.597196e+01,4.926749e-01,9.353753e-01,4.510669e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000012
3.421585200000e+08,3.421586280000e+08,2.802778e+01,5.094275e-01,2.616667e+01,4.922235e-01,9.335976e-01,4.525488e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000012
3.421586280000e+08,3.421587350000e+08,2.883178e+01,5.190914e-01,2.705607e+01,5.028524e-01,9.384117e-01,4.328310e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000012
3.421587350000e+08,3.421588430000e+08,2.828704e+01,5.117783e-01,2.658333e+01,4.961270e-01,9.397709e-01,4.304361e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000012
3.421588430000e+08,3.421589500000e+08,2.814019e+01,5.128279e-01,2.611215e+01,4.940028e-01,9.279309e-01,4.712778e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000012
3.421589500000e+08,3.421590570000e+08,2.832710e+01,5.145282e-01,2.623364e+01,4.951507e-01,9.260970e-01,4.751890e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000012
3.421590570000e+08,3.421591650000e+08,2.805556e+01,5.096800e-01,2.619444e+01,4.924847e-01,9.336634e-01,4.521167e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000012
3.421591650000e+08,3.421592720000e+08,2.810280e+01,5.124871e-01,2.629906e+01,4.957677e-01,9.358164e-01,4.469311e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000012
3.421592720000e+08,3.421593790000e+08,2.812150e+01,5.126575e-01,2.619626e+01,4.947978e-01,9.315387e-01,4.603752e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000012
3.421593790000e+08,3.421594870000e+08,2.863889e+01,5.149513e-01,2.669444e+01,4.971628e-01,9.321048e-01,4.523369e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000012
3.421596940000e+08,3.421598090000e+08,2.886087e+01,5.009632e-01,2.711304e+01,4.855570e-01,9.394396e-01,4.140237e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000013
3.421598090000e+08,3.421599160000e+08,2.874766e+01,5.183336e-01,2.676636e+01,5.001528e-01,9.310793e-01,4.567462e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000013
3.421599160000e+08,3.421600240000e+08,2.892593e+01,5.175255e-01,2.704630e+01,5.004285e-01,9.350192e-01,4.410089e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000013
3.421600240000e+08,3.421601310000e+08,2.875701e+01,5.184179e-01,2.698131e+01,5.021572e-01,9.382516e-01,4.339193e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000013
3.421601310000e+08,3.421602380000e+08,2.968224e+01,5.266917e-01,2.759813e+01,5.078646e-01,9.297859e-01,4.533811e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396000013
