#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.834396000000e+08,2.140000e+01,1.420000e+01,1.029000e+03,10443700001
3.834408000000e+08,2.140000e+01,1.420000e+01,1.029000e+03,10443700002
3.834420000000e+08,2.140000e+01,1.420000e+01,1.029000e+03,10443700003
3.834420000000e+08,2.140000e+01,1.420000e+01,1.029000e+03,10443700004
3.834432000000e+08,2.130000e+01,1.420000e+01,1.028000e+03,10443800005
3.834444000000e+08,2.130000e+01,1.420000e+01,1.028000e+03,10443800006
3.834456000000e+08,2.130000e+01,1.420000e+01,1.028000e+03,10443800007
3.834468000000e+08,2.130000e+01,1.420000e+01,1.028000e+03,10443800008
3.834480000000e+08,2.130000e+01,1.420000e+01,1.028000e+03,10443800009
3.834492000000e+08,2.130000e+01,1.420000e+01,1.029000e+03,10443800010
3.834504000000e+08,2.130000e+01,1.420000e+01,1.028000e+03,10443800011
3.834516000000e+08,2.120000e+01,1.420000e+01,1.028000e+03,10443800012
3.834516000000e+08,2.120000e+01,1.420000e+01,1.028000e+03,10443800013
3.834528000000e+08,2.120000e+01,1.420000e+01,1.028000e+03,10443800014
3.834540000000e+08,2.120000e+01,1.420000e+01,1.028000e+03,10443800015
3.834552000000e+08,2.110000e+01,1.420000e+01,1.028000e+03,10443800016
3.834564000000e+08,2.110000e+01,1.420000e+01,1.028000e+03,10443800017
3.834576000000e+08,2.100000e+01,1.420000e+01,1.028000e+03,10443800018
3.834588000000e+08,2.100000e+01,1.420000e+01,1.028000e+03,10443800019
3.834600000000e+08,2.090000e+01,1.420000e+01,1.028000e+03,10443800020
3.834612000000e+08,2.090000e+01,1.420000e+01,1.028000e+03,10443800021
3.834612000000e+08,2.090000e+01,1.420000e+01,1.028000e+03,10443800022
3.834624000000e+08,2.080000e+01,1.420000e+01,1.028000e+03,10443800023
3.834636000000e+08,2.080000e+01,1.420000e+01,1.028000e+03,10443800024
3.834648000000e+08,2.070000e+01,1.420000e+01,1.028000e+03,10443800025
3.834660000000e+08,2.070000e+01,1.420000e+01,1.028000e+03,10443800026
3.834672000000e+08,2.070000e+01,1.420000e+01,1.028000e+03,10443800027
3.834684000000e+08,2.060000e+01,1.420000e+01,1.028000e+03,10443800028
3.834696000000e+08,2.060000e+01,1.420000e+01,1.028000e+03,10443800029
3.834696000000e+08,2.060000e+01,1.420000e+01,1.028000e+03,10443800030
3.834708000000e+08,2.060000e+01,1.420000e+01,1.028000e+03,10443800031
3.834720000000e+08,2.070000e+01,1.420000e+01,1.028000e+03,10443800032
3.834720000000e+08,2.070000e+01,1.420000e+01,1.028000e+03,10443800033
3.834732000000e+08,2.070000e+01,1.420000e+01,1.028000e+03,10443800034
3.834744000000e+08,2.070000e+01,1.420000e+01,1.028000e+03,10443800035
3.834756000000e+08,2.080000e+01,1.420000e+01,1.028000e+03,10443800036
3.834768000000e+08,2.090000e+01,1.420000e+01,1.028000e+03,10443800037
3.834780000000e+08,2.090000e+01,1.420000e+01,1.028000e+03,10443800038
3.834792000000e+08,2.100000e+01,1.420000e+01,1.028000e+03,10443800039
3.834804000000e+08,2.100000e+01,1.420000e+01,1.028000e+03,10443800040
3.834816000000e+08,2.110000e+01,1.420000e+01,1.028000e+03,10443800041
3.834816000000e+08,2.110000e+01,1.420000e+01,1.028000e+03,10443800042
3.834828000000e+08,2.120000e+01,1.420000e+01,1.027000e+03,10443800043
3.834840000000e+08,2.120000e+01,1.420000e+01,1.027000e+03,10443800044
3.834840000000e+08,2.120000e+01,1.420000e+01,1.027000e+03,10443800045
3.834852000000e+08,2.120000e+01,1.420000e+01,1.027000e+03,10443800046
3.834864000000e+08,2.130000e+01,1.420000e+01,1.026000e+03,10443800047
3.834876000000e+08,2.130000e+01,1.420000e+01,1.026000e+03,10443800048
3.834888000000e+08,2.140000e+01,1.420000e+01,1.026000e+03,10443800049
3.834900000000e+08,2.150000e+01,1.420000e+01,1.025000e+03,10443800050
3.834912000000e+08,2.150000e+01,1.420000e+01,1.025000e+03,10443800052
3.834912000000e+08,2.150000e+01,1.420000e+01,1.025000e+03,10443800053
3.834924000000e+08,2.150000e+01,1.420000e+01,1.025000e+03,10443800054
3.834936000000e+08,2.160000e+01,1.420000e+01,1.025000e+03,10443800055
3.834948000000e+08,2.160000e+01,1.420000e+01,1.024000e+03,10443800056
3.834960000000e+08,2.170000e+01,1.420000e+01,1.024000e+03,10443800057
3.834972000000e+08,2.170000e+01,1.420000e+01,1.024000e+03,10443800058
3.834972000000e+08,2.170000e+01,1.420000e+01,1.024000e+03,10443800059
3.834984000000e+08,2.180000e+01,1.420000e+01,1.024000e+03,10443800060
3.834996000000e+08,2.180000e+01,1.420000e+01,1.023000e+03,10443800061
3.835008000000e+08,2.190000e+01,1.420000e+01,1.023000e+03,10443800062
3.835020000000e+08,2.190000e+01,1.420000e+01,1.023000e+03,10443800063
3.835032000000e+08,2.190000e+01,1.420000e+01,1.023000e+03,10443800064
3.835044000000e+08,2.190000e+01,1.420000e+01,1.023000e+03,10443800065
3.835056000000e+08,2.190000e+01,1.420000e+01,1.023000e+03,10443800066
3.835056000000e+08,2.190000e+01,1.420000e+01,1.023000e+03,10443800067
3.835068000000e+08,2.190000e+01,1.420000e+01,1.023000e+03,10443800068
3.835080000000e+08,2.190000e+01,1.420000e+01,1.023000e+03,10443800069
3.835092000000e+08,2.190000e+01,1.420000e+01,1.023000e+03,10443800070
3.835104000000e+08,2.190000e+01,1.420000e+01,1.024000e+03,10443800071
3.835116000000e+08,2.180000e+01,1.420000e+01,1.023000e+03,10443800072
3.835128000000e+08,2.190000e+01,1.420000e+01,1.023000e+03,10443800073
3.835140000000e+08,2.180000e+01,1.420000e+01,1.023000e+03,10443800074
3.835140000000e+08,2.180000e+01,1.420000e+01,1.023000e+03,10443800075
3.835152000000e+08,2.180000e+01,1.420000e+01,1.022000e+03,10443800076
3.835164000000e+08,2.180000e+01,1.420000e+01,1.023000e+03,10443800077
3.835176000000e+08,2.180000e+01,1.420000e+01,1.022000e+03,10443800078
3.835188000000e+08,2.180000e+01,1.420000e+01,1.022000e+03,10443800079
3.835200000000e+08,2.190000e+01,1.420000e+01,1.022000e+03,10443800080
3.835212000000e+08,2.190000e+01,1.420000e+01,1.022000e+03,10443800081
3.835224000000e+08,2.190000e+01,1.420000e+01,1.023000e+03,10443800082
3.835224000000e+08,2.190000e+01,1.420000e+01,1.023000e+03,10443800083
3.835236000000e+08,2.180000e+01,1.420000e+01,1.022000e+03,10443800084
3.835248000000e+08,2.180000e+01,1.420000e+01,1.022000e+03,10443800085
3.835260000000e+08,2.190000e+01,1.420000e+01,1.023000e+03,10443800001
3.835272000000e+08,2.190000e+01,1.420000e+01,1.023000e+03,10443800002
3.835284000000e+08,2.190000e+01,1.420000e+01,1.024000e+03,10443800003
3.835296000000e+08,2.180000e+01,1.420000e+01,1.024000e+03,10443900004
3.835308000000e+08,2.180000e+01,1.420000e+01,1.024000e+03,10443900005
3.835308000000e+08,2.180000e+01,1.420000e+01,1.024000e+03,10443900006
3.835320000000e+08,2.190000e+01,1.420000e+01,1.025000e+03,10443900007
3.835332000000e+08,2.180000e+01,1.420000e+01,1.024000e+03,10443900008
3.835344000000e+08,2.180000e+01,1.420000e+01,1.024000e+03,10443900009
3.835356000000e+08,2.180000e+01,1.420000e+01,1.025000e+03,10443900010
3.835368000000e+08,2.170000e+01,1.420000e+01,1.024000e+03,10443900011
3.835368000000e+08,2.170000e+01,1.420000e+01,1.024000e+03,10443900012
3.835392000000e+08,2.170000e+01,1.420000e+01,1.025000e+03,10443900013
3.835392000000e+08,2.170000e+01,1.420000e+01,1.025000e+03,10443900014
3.835404000000e+08,2.160000e+01,1.420000e+01,1.025000e+03,10443900015
3.835416000000e+08,2.160000e+01,1.420000e+01,1.025000e+03,10443900016
3.835428000000e+08,2.150000e+01,1.420000e+01,1.025000e+03,10443900017
3.835440000000e+08,2.140000e+01,1.420000e+01,1.025000e+03,10443900018
3.835452000000e+08,2.130000e+01,1.420000e+01,1.024000e+03,10443900019
3.835464000000e+08,2.130000e+01,1.420000e+01,1.025000e+03,10443900020
3.835476000000e+08,2.140000e+01,1.420000e+01,1.025000e+03,10443900021
3.835476000000e+08,2.140000e+01,1.420000e+01,1.025000e+03,10443900022
3.835488000000e+08,2.140000e+01,1.420000e+01,1.025000e+03,10443900023
3.835500000000e+08,2.150000e+01,1.420000e+01,1.025000e+03,10443900024
3.835512000000e+08,2.140000e+01,1.420000e+01,1.025000e+03,10443900025
3.835524000000e+08,2.140000e+01,1.420000e+01,1.025000e+03,10443900026
3.835536000000e+08,2.140000e+01,1.420000e+01,1.026000e+03,10443900027
3.835548000000e+08,2.130000e+01,1.420000e+01,1.026000e+03,10443900028
3.835560000000e+08,2.140000e+01,1.420000e+01,1.026000e+03,10443900029
3.835572000000e+08,2.140000e+01,1.420000e+01,1.026000e+03,10443900030
3.835572000000e+08,2.140000e+01,1.420000e+01,1.026000e+03,10443900031
3.835584000000e+08,2.150000e+01,1.420000e+01,1.027000e+03,10443900032
3.835596000000e+08,2.150000e+01,1.420000e+01,1.027000e+03,10443900033
3.835608000000e+08,2.150000e+01,1.420000e+01,1.027000e+03,10443900034
3.835620000000e+08,2.150000e+01,1.420000e+01,1.027000e+03,10443900035
3.835632000000e+08,2.150000e+01,1.420000e+01,1.027000e+03,10443900036
3.835632000000e+08,2.150000e+01,1.420000e+01,1.027000e+03,10443900037
3.835644000000e+08,2.160000e+01,1.420000e+01,1.027000e+03,10443900038
3.835656000000e+08,2.160000e+01,1.420000e+01,1.027000e+03,10443900039
3.835668000000e+08,2.160000e+01,1.420000e+01,1.027000e+03,10443900040
3.835680000000e+08,2.160000e+01,1.420000e+01,1.027000e+03,10443900041
3.835692000000e+08,2.180000e+01,1.420000e+01,1.028000e+03,10443900042
3.835692000000e+08,2.180000e+01,1.420000e+01,1.028000e+03,10443900043
3.835704000000e+08,2.180000e+01,1.420000e+01,1.027000e+03,10443900044
3.835716000000e+08,2.180000e+01,1.420000e+01,1.027000e+03,10443900045
3.835716000000e+08,2.180000e+01,1.420000e+01,1.027000e+03,10443900046
3.835728000000e+08,2.180000e+01,1.420000e+01,1.027000e+03,10443900047
3.835740000000e+08,2.180000e+01,1.420000e+01,1.027000e+03,10443900048
3.835752000000e+08,2.190000e+01,1.420000e+01,1.027000e+03,10443900049
3.835764000000e+08,2.190000e+01,1.420000e+01,1.027000e+03,10443900050
3.835776000000e+08,2.190000e+01,1.420000e+01,1.027000e+03,10443900051
3.835788000000e+08,2.190000e+01,1.420000e+01,1.027000e+03,10443900052
3.835788000000e+08,2.190000e+01,1.420000e+01,1.027000e+03,10443900053
3.835800000000e+08,2.190000e+01,1.420000e+01,1.026000e+03,10443900054
3.835812000000e+08,2.230000e+01,1.420000e+01,1.026000e+03,10443900055
3.835824000000e+08,2.260000e+01,1.420000e+01,1.026000e+03,10443900056
3.835836000000e+08,2.280000e+01,1.420000e+01,1.026000e+03,10443900057
3.835848000000e+08,2.230000e+01,1.420000e+01,1.026000e+03,10443900058
3.835848000000e+08,2.230000e+01,1.420000e+01,1.026000e+03,10443900059
3.835860000000e+08,2.210000e+01,1.420000e+01,1.026000e+03,10443900060
3.835872000000e+08,2.200000e+01,1.420000e+01,1.026000e+03,10443900061
3.835884000000e+08,2.200000e+01,1.420000e+01,1.026000e+03,10443900062
3.835896000000e+08,2.200000e+01,1.420000e+01,1.026000e+03,10443900063
3.835908000000e+08,2.200000e+01,1.420000e+01,1.026000e+03,10443900064
3.835920000000e+08,2.200000e+01,1.420000e+01,1.026000e+03,10443900065
3.835920000000e+08,2.200000e+01,1.420000e+01,1.026000e+03,10443900066
3.835932000000e+08,2.200000e+01,1.420000e+01,1.027000e+03,10443900067
3.835944000000e+08,2.200000e+01,1.420000e+01,1.027000e+03,10443900068
3.835956000000e+08,2.210000e+01,1.420000e+01,1.027000e+03,10443900069
3.835968000000e+08,2.210000e+01,1.420000e+01,1.027000e+03,10443900070
3.835980000000e+08,2.210000e+01,1.420000e+01,1.027000e+03,10443900071
3.835992000000e+08,2.210000e+01,1.420000e+01,1.027000e+03,10443900072
3.836004000000e+08,2.210000e+01,1.420000e+01,1.027000e+03,10443900073
3.836016000000e+08,2.210000e+01,1.420000e+01,1.027000e+03,10443900074
3.836016000000e+08,2.210000e+01,1.420000e+01,1.027000e+03,10443900075
3.836028000000e+08,2.210000e+01,1.420000e+01,1.026000e+03,10443900076
3.836040000000e+08,2.210000e+01,1.420000e+01,1.026000e+03,10443900077
3.836052000000e+08,2.210000e+01,1.420000e+01,1.026000e+03,10443900078
3.836064000000e+08,2.210000e+01,1.420000e+01,1.026000e+03,10443900079
3.836076000000e+08,2.210000e+01,1.420000e+01,1.026000e+03,10443900080
