#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.834399190710e+08,3.834409879960e+08,1.068924919546e+03,47819,47817,42773,2,2,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443700001,0,0,0
2,3.834409950509e+08,3.834420509706e+08,1.055919695735e+03,47863,47858,42949,5,5,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443700002,0,0,0
3,3.834420580412e+08,3.834431199015e+08,1.061860287547e+03,47841,47833,42980,8,8,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443700003,0,0,0
4,3.834431260263e+08,3.834441789955e+08,1.052969227195e+03,47868,47861,42962,7,7,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443700004,0,0,0
5,3.834441850240e+08,3.834452479881e+08,1.062964024305e+03,47834,47828,42896,6,6,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800005,0,0,0
6,3.834452550446e+08,3.834463159784e+08,1.060933759391e+03,47864,47860,43172,4,4,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800006,0,0,0
7,3.834463220217e+08,3.834473749858e+08,1.052964163899e+03,47874,47870,43204,4,4,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800007,0,0,0
8,3.834473820294e+08,3.834484439864e+08,1.061957030654e+03,47846,47837,42915,9,9,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800008,0,0,0
9,3.834484510565e+08,3.834495119973e+08,1.060940845072e+03,47841,47836,43144,5,5,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800009,0,0,0
10,3.834495190461e+08,3.834505829782e+08,1.063932132363e+03,47857,47850,43010,7,7,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800010,0,0,0
11,3.834505900271e+08,3.834516449934e+08,1.054966318071e+03,47890,47888,43161,2,2,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800011,0,0,0
12,3.834516510997e+08,3.834527139784e+08,1.062878619313e+03,47871,47864,42998,7,7,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800012,0,0,0
13,3.834527200419e+08,3.834537909785e+08,1.070936675429e+03,47854,47849,43097,5,5,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800013,0,0,0
14,3.834537970217e+08,3.834548619663e+08,1.064944612324e+03,47860,47858,43035,2,2,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800014,0,0,0
15,3.834548680199e+08,3.834559309819e+08,1.062962009311e+03,47844,47840,43028,4,4,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800015,0,0,0
16,3.834559370246e+08,3.834570019994e+08,1.064974828184e+03,47838,47834,43029,4,4,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800016,0,0,0
17,3.834570100317e+08,3.834580729972e+08,1.062965593576e+03,47834,47826,42970,8,8,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800017,0,0,0
18,3.834580800196e+08,3.834591389823e+08,1.058962765932e+03,47868,47864,43022,4,4,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800018,0,0,0
19,3.834591460233e+08,3.834602159591e+08,1.069935741961e+03,47827,47822,42742,5,5,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800019,0,0,0
20,3.834602230801e+08,3.834612879953e+08,1.064915175438e+03,47835,47831,43143,4,4,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800020,0,0,0
21,3.834612950486e+08,3.834623549873e+08,1.059938723147e+03,47862,47854,43013,8,8,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800021,0,0,0
22,3.834623610261e+08,3.834634139874e+08,1.052961298048e+03,47870,47865,43113,5,5,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800022,0,0,0
23,3.834634210323e+08,3.834644759946e+08,1.054962323487e+03,47886,47879,43173,7,7,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800023,0,0,0
24,3.834644820274e+08,3.834655469563e+08,1.064928943753e+03,47871,47862,42982,9,9,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800024,0,0,0
25,3.834655530423e+08,3.834666119947e+08,1.058952369630e+03,47837,47834,42941,3,3,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800025,0,0,0
26,3.834666190626e+08,3.834676749938e+08,1.055931220412e+03,47866,47862,43036,4,4,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800026,0,0,0
27,3.834676810472e+08,3.834687289999e+08,1.047952630103e+03,47893,47879,43040,14,14,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800027,0,0,0
28,3.834687350236e+08,3.834697908664e+08,1.055842728972e+03,47883,47878,43085,5,5,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800028,0,0,0
29,3.834697970182e+08,3.834698869935e+08,8.997529476881e+01,4108,4108,3244,0,0,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800029,0,0,0
30,3.834699000429e+08,3.834709639999e+08,1.063956985652e+03,47845,47843,43102,2,2,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800030,0,0,0
31,3.834709710163e+08,3.834720309814e+08,1.059965110660e+03,47854,47852,43156,2,2,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800031,0,0,0
32,3.834720380549e+08,3.834730979983e+08,1.059943355739e+03,47864,47859,43094,5,5,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800032,0,0,0
33,3.834731050280e+08,3.834741679979e+08,1.062969896376e+03,47832,47828,42976,4,4,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800033,0,0,0
34,3.834741750185e+08,3.834752389975e+08,1.063979079545e+03,47857,47855,43073,2,2,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800034,0,0,0
35,3.834752450167e+08,3.834763159228e+08,1.070906132996e+03,47844,47839,43056,5,5,0,2,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.573296e+00,10443800035,0,0,0
36,3.834763230209e+08,3.834773859883e+08,1.062967469633e+03,47855,47849,42785,6,6,0,2,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10443800036,0,0,0
37,3.834773930466e+08,3.834784589474e+08,1.065900799870e+03,47882,47848,42968,34,34,0,14,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.399430e+00,10443800037,0,0,0
38,3.834784650689e+08,3.834795249928e+08,1.059923868537e+03,47850,47843,42909,7,7,0,3,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10443800038,0,0,0
39,3.834795320203e+08,3.834805829954e+08,1.050975073814e+03,47885,47870,43021,15,15,0,6,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10443800039,0,0,0
40,3.834805900189e+08,3.834816539954e+08,1.063976494849e+03,47878,47867,43204,11,11,0,5,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.029216e+00,10443800040,0,0,0
41,3.834816600476e+08,3.834825359578e+08,8.759102377892e+02,39586,39572,35645,14,14,0,7,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.499427e+00,10443800041,0,0,0
42,3.834825492004e+08,3.834836049893e+08,1.055788849115e+03,47881,47854,42983,27,27,0,12,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.976100e+00,10443800042,0,0,0
43,3.834836120268e+08,3.834846619987e+08,1.049971913099e+03,47876,47876,43123,0,0,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800043,0,0,0
44,3.834846690419e+08,3.834848769617e+08,2.079197635055e+02,9283,9283,7992,0,0,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800044,0,0,0
45,3.834848910396e+08,3.834859409937e+08,1.049954117715e+03,47866,47856,43117,10,10,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800045,0,0,0
46,3.834859480343e+08,3.834870069931e+08,1.058958796442e+03,47878,47874,43232,4,4,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800046,0,0,0
47,3.834870130306e+08,3.834880649767e+08,1.051946096122e+03,47885,47882,42953,3,3,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800047,0,0,0
48,3.834880710899e+08,3.834891159633e+08,1.044873420596e+03,47902,47894,43112,8,8,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800048,0,0,0
49,3.834891220184e+08,3.834901699368e+08,1.047918448985e+03,47887,47881,42914,6,6,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800049,0,0,0
50,3.834901770439e+08,3.834912209681e+08,1.043924136579e+03,47906,47900,43023,6,6,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800050,0,0,0
52,3.834912400223e+08,3.834922909711e+08,1.050948840201e+03,47886,47882,43036,4,4,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800052,0,0,0
53,3.834922970189e+08,3.834933429588e+08,1.045939929187e+03,47857,47852,43059,5,5,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800053,0,0,0
54,3.834933500203e+08,3.834943889958e+08,1.038975538254e+03,47869,47869,43080,0,0,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800054,0,0,0
55,3.834943960266e+08,3.834954399878e+08,1.043961179852e+03,47871,47867,42991,4,4,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800055,0,0,0
56,3.834954470977e+08,3.834964869875e+08,1.039889863372e+03,47896,47878,43080,18,18,0,8,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800056,0,0,0
57,3.834964940640e+08,3.834973409950e+08,8.469310300946e+02,38780,38772,34805,8,8,0,3,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800057,0,0,0
58,3.834973540461e+08,3.834983959434e+08,1.041897356451e+03,47884,47877,43027,7,7,0,3,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800058,0,0,0
59,3.834984040244e+08,3.834994509697e+08,1.046945325077e+03,47890,47888,43030,2,2,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800059,0,0,0
60,3.834994570546e+08,3.835005039564e+08,1.046901807487e+03,47894,47890,43215,4,4,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800060,0,0,0
61,3.835005110406e+08,3.835015569798e+08,1.045939193428e+03,47883,47877,43050,6,6,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800061,0,0,0
62,3.835015640320e+08,3.835026029403e+08,1.038908305883e+03,47923,47919,43013,4,4,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800062,0,0,0
63,3.835026090319e+08,3.835036529836e+08,1.043951714396e+03,47876,47870,42949,6,6,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800063,0,0,0
64,3.835036600361e+08,3.835047039995e+08,1.043963391900e+03,47896,47891,43010,5,5,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800064,0,0,0
65,3.835047110194e+08,3.835057529414e+08,1.041922065079e+03,47882,47881,43125,1,1,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800065,0,0,0
66,3.835057600312e+08,3.835067959772e+08,1.035945993662e+03,47914,47909,42978,5,5,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800066,0,0,0
67,3.835068020170e+08,3.835078409848e+08,1.038967842817e+03,47923,47915,42855,8,8,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800067,0,0,0
68,3.835078470380e+08,3.835088858847e+08,1.038846683025e+03,47888,47886,42979,2,2,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800068,0,0,0
69,3.835088930298e+08,3.835099329968e+08,1.039967061818e+03,47918,47916,42966,2,2,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.775216e+00,10443800069,0,0,0
70,3.835099390782e+08,3.835109879746e+08,1.048896430433e+03,47885,47880,42982,5,5,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.106667e+00,10443800070,0,0,0
71,3.835109940198e+08,3.835120399379e+08,1.045918197155e+03,47873,47870,42929,3,3,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800071,0,0,0
72,3.835120460278e+08,3.835130859464e+08,1.039918631971e+03,47895,47893,43007,2,2,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.912584e+00,10443800072,0,0,0
73,3.835130920652e+08,3.835141359860e+08,1.043920821369e+03,47910,47904,42859,6,6,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800073,0,0,0
74,3.835141420383e+08,3.835151779748e+08,1.035936502993e+03,47914,47911,42859,3,3,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800074,0,0,0
75,3.835151840229e+08,3.835162189263e+08,1.034903465152e+03,47904,47901,43041,3,3,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800075,0,0,0
76,3.835162251087e+08,3.835172679735e+08,1.042864830554e+03,47902,47901,42996,1,1,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.856321e+00,10443800076,0,0,0
77,3.835172740398e+08,3.835183119305e+08,1.037890706778e+03,47922,47918,43080,4,4,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.655438e+00,10443800077,0,0,0
78,3.835183180287e+08,3.835193529739e+08,1.034945230722e+03,47920,47913,43014,7,7,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.356178e+00,10443800078,0,0,0
79,3.835193590470e+08,3.835203929620e+08,1.033915026665e+03,47930,47922,42968,8,8,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800079,0,0,0
80,3.835203990225e+08,3.835214319912e+08,1.032968695760e+03,47893,47887,43020,6,6,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800080,0,0,0
81,3.835214390332e+08,3.835224779729e+08,1.038939734697e+03,47880,47872,43147,8,8,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800081,0,0,0
82,3.835224850291e+08,3.835235149992e+08,1.029970061958e+03,47906,47900,42972,6,6,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800082,0,0,0
83,3.835235220305e+08,3.835245549679e+08,1.032937340379e+03,47927,47922,43004,5,5,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800083,0,0,0
84,3.835245610501e+08,3.835255999973e+08,1.038947224438e+03,47885,47882,42953,3,3,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800084,0,0,0
85,3.835256070267e+08,3.835266509987e+08,1.043972022653e+03,47862,47858,43059,4,4,0,1,e,C,2019,2,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800085,0,0,0
1,3.835266581270e+08,3.835277019874e+08,1.043860462308e+03,47911,47905,43027,6,6,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800001,0,0,0
2,3.835277080365e+08,3.835287539742e+08,1.045937699378e+03,47870,47869,43020,1,1,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800002,0,0,0
3,3.835287610281e+08,3.835298079176e+08,1.046889480054e+03,47907,47903,43142,4,4,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443800003,0,0,0
4,3.835298140453e+08,3.835308549752e+08,1.040929817855e+03,47869,47867,42957,2,2,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900004,0,0,0
5,3.835308620367e+08,3.835319069907e+08,1.044954015315e+03,47880,47874,43039,6,6,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900005,0,0,0
6,3.835319140317e+08,3.835329609767e+08,1.046944979370e+03,47894,47890,42886,4,4,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900006,0,0,0
7,3.835329670245e+08,3.835340039924e+08,1.036967927575e+03,47873,47868,42937,5,5,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900007,0,0,0
8,3.835340110227e+08,3.835350509696e+08,1.039946897566e+03,47898,47894,43071,4,4,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900008,0,0,0
9,3.835350570460e+08,3.835360989861e+08,1.041940179646e+03,47913,47905,42969,8,8,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900009,0,0,0
10,3.835361050643e+08,3.835371469939e+08,1.041929585218e+03,47897,47893,42937,4,4,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900010,0,0,0
11,3.835371540191e+08,3.835381959906e+08,1.041971467257e+03,47895,47891,42919,4,4,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900011,0,0,0
12,3.835382020729e+08,3.835392459971e+08,1.043924245477e+03,47889,47885,42983,4,4,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900012,0,0,0
13,3.835392531634e+08,3.835402939985e+08,1.040835152566e+03,47896,47892,42855,4,4,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900013,0,0,0
14,3.835403000189e+08,3.835413559845e+08,1.055965599895e+03,47846,47839,42963,7,7,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900014,0,0,0
15,3.835413630578e+08,3.835424169834e+08,1.053925608933e+03,47873,47869,42819,4,4,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900015,0,0,0
16,3.835424240652e+08,3.835434759849e+08,1.051919737816e+03,47867,47862,42982,5,5,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900016,0,0,0
17,3.835434830273e+08,3.835445279959e+08,1.044968523860e+03,47900,47890,42878,10,10,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900017,0,0,0
18,3.835445340286e+08,3.835455709635e+08,1.036934867799e+03,47896,47889,42906,7,7,0,1,e,C,2019,2,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443900018,0,0,0
