#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.400635980491e+08,3.400658779982e+08,2.279949112356e+03,45427,39735,21700,5692,5692,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393500001,0,0,0
2,3.400658820152e+08,3.400681719750e+08,2.289959832191e+03,45402,39884,21155,5518,5518,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393500002,0,0,0
3,3.400681760410e+08,3.400704849396e+08,2.308898573279e+03,45366,39791,21952,5575,5575,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993940e+00,30393500003,0,0,0
4,3.400704890005e+08,3.400728289781e+08,2.339977645397e+03,45318,40427,22609,4891,4891,0,2,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600004,0,0,0
5,3.400728321460e+08,3.400752299916e+08,2.397845621884e+03,45195,41464,23067,3731,3731,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600005,0,0,0
6,3.400752330030e+08,3.400776999600e+08,2.466956966877e+03,45066,42134,24882,2932,2932,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600006,0,0,0
7,3.400777030086e+08,3.400801909364e+08,2.487927834451e+03,45009,42365,24225,2644,2644,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600007,0,0,0
8,3.400801952635e+08,3.400826789644e+08,2.483700863361e+03,45013,42140,24901,2873,2873,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600008,0,0,0
9,3.400826830547e+08,3.400851649455e+08,2.481890738368e+03,45035,41763,24630,3272,3272,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600009,0,0,0
10,3.400851680144e+08,3.400876228820e+08,2.454867538333e+03,45086,41812,25251,3274,3274,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600010,0,0,0
11,3.400876260450e+08,3.400900969666e+08,2.470921590805e+03,45048,41617,25070,3431,3431,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600011,0,0,0
12,3.400901010451e+08,3.400926459113e+08,2.544866159320e+03,44910,41754,26172,3156,3156,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600012,0,0,0
13,3.400926490860e+08,3.400952289941e+08,2.579908112049e+03,44824,42079,25306,2745,2745,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600013,0,0,0
14,3.400952330329e+08,3.400978178595e+08,2.584826539457e+03,44819,42138,25452,2681,2681,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997290e+00,30393600014,0,0,0
15,3.400978221469e+08,3.401003679918e+08,2.545844920933e+03,44907,42242,25383,2665,2665,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600015,0,0,0
16,3.401003710478e+08,3.401029299789e+08,2.558931079924e+03,44883,42221,25237,2662,2662,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600016,0,0,0
17,3.401029330260e+08,3.401054699505e+08,2.536924486101e+03,44915,42195,25163,2720,2720,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600017,0,0,0
18,3.401054740527e+08,3.401080079820e+08,2.533929315209e+03,44921,42229,24070,2692,2692,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600018,0,0,0
19,3.401080120776e+08,3.401105489677e+08,2.536890105367e+03,44904,42265,25467,2639,2639,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600019,0,0,0
20,3.401105530770e+08,3.401130507781e+08,2.497701061130e+03,44995,42365,24389,2630,2630,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600020,0,0,0
21,3.401130540224e+08,3.401155369166e+08,2.482894174933e+03,45030,42389,23632,2641,2641,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600021,0,0,0
22,3.401155400061e+08,3.401180229635e+08,2.482957362115e+03,45017,42351,24329,2666,2666,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600022,0,0,0
23,3.401180270255e+08,3.401205109741e+08,2.483948602378e+03,45028,42412,24303,2616,2616,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600023,0,0,0
24,3.401205140193e+08,3.401230029451e+08,2.488925792634e+03,45013,42398,24540,2615,2615,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600024,0,0,0
25,3.401230060419e+08,3.401254919768e+08,2.485934915841e+03,45009,42314,24604,2695,2695,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600025,0,0,0
26,3.401254960737e+08,3.401279789632e+08,2.482889494359e+03,45027,42392,23793,2635,2635,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600026,0,0,0
27,3.401279830925e+08,3.401302169782e+08,2.233885609388e+03,40271,37999,21724,2272,2272,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996870e+00,30393600027,0,0,0
28,3.401304831164e+08,3.401329789557e+08,2.495839296818e+03,44986,42351,24656,2635,2635,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600028,0,0,0
29,3.401329831042e+08,3.401355059736e+08,2.522869357824e+03,44950,42364,24323,2586,2586,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997223e+00,30393600029,0,0,0
30,3.401355090268e+08,3.401380339214e+08,2.524894613028e+03,44944,42386,24793,2558,2558,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600030,0,0,0
31,3.401380370832e+08,3.401405739477e+08,2.536864464760e+03,44913,42256,24968,2657,2657,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600031,0,0,0
32,3.401405780076e+08,3.401431439888e+08,2.565981172323e+03,44858,42260,25655,2598,2598,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600032,0,0,0
33,3.401431480368e+08,3.401457469978e+08,2.598960978985e+03,44783,42078,25833,2705,2705,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600033,0,0,0
34,3.401457510213e+08,3.401483479974e+08,2.596976071656e+03,44792,42115,25012,2677,2677,0,1,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600034,0,0,0
35,3.401483521232e+08,3.401509379414e+08,2.585818216920e+03,44822,42174,25605,2648,2648,0,2,e,P,2017,10,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600035,0,0,0
1,3.401509410225e+08,3.401535379850e+08,2.596962531269e+03,44791,42187,25720,2604,2604,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600001,0,0,0
2,3.401535421278e+08,3.401561479449e+08,2.605817114055e+03,44775,42093,26124,2682,2682,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997312e+00,30393600002,0,0,0
3,3.401561522781e+08,3.401579349656e+08,1.782687500596e+03,30494,28699,17728,1795,1795,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393600003,0,0,0
4,3.401587610163e+08,3.401613569695e+08,2.595953162014e+03,44804,42218,26210,2586,2586,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393700004,0,0,0
5,3.401613600510e+08,3.401639739139e+08,2.613862904847e+03,44757,42153,26192,2604,2604,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393700005,0,0,0
6,3.401639782593e+08,3.401665938492e+08,2.615589963436e+03,44754,42168,26927,2586,2586,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393700006,0,0,0
7,3.401665980215e+08,3.401692267838e+08,2.628762345910e+03,44723,42152,26842,2571,2571,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393700007,0,0,0
8,3.401692310941e+08,3.401718829813e+08,2.651887179971e+03,44678,42110,27068,2568,2568,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393700008,0,0,0
9,3.401718870074e+08,3.401745319532e+08,2.644945791483e+03,44693,42024,27111,2669,2669,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393700009,0,0,0
10,3.401745360804e+08,3.401771858512e+08,2.649770848930e+03,44695,42106,27588,2589,2589,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393700010,0,0,0
11,3.401771890135e+08,3.401798809844e+08,2.691970900297e+03,44602,42091,27493,2511,2511,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393700011,0,0,0
12,3.401798850153e+08,3.401825788830e+08,2.693867628515e+03,44613,42022,27855,2591,2591,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994806e+00,30393700012,0,0,0
13,3.401825820078e+08,3.401852629768e+08,2.680969042599e+03,44629,42046,27359,2583,2583,0,2,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393700013,0,0,0
14,3.401852670202e+08,3.401879339944e+08,2.666974254847e+03,44653,41977,27426,2676,2676,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393700014,0,0,0
15,3.401879380203e+08,3.401905629089e+08,2.624888614595e+03,44730,41700,26364,3030,3030,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997331e+00,30393700015,0,0,0
16,3.401905670599e+08,3.401931488997e+08,2.581839793742e+03,44820,41593,25683,3227,3227,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997287e+00,30393700016,0,0,0
17,3.401931530261e+08,3.401957349892e+08,2.581963099360e+03,44823,41664,25706,3159,3159,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393700017,0,0,0
18,3.401957390318e+08,3.401982839976e+08,2.544965760827e+03,44897,41589,25644,3308,3308,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393700018,0,0,0
19,3.401982880228e+08,3.402008159957e+08,2.527972883046e+03,44935,41496,24791,3439,3439,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393700019,0,0,0
20,3.402008190290e+08,3.402033599767e+08,2.540947720230e+03,44906,41416,25081,3490,3490,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393700020,0,0,0
21,3.402033640620e+08,3.402058859434e+08,2.521881377399e+03,44952,41435,24782,3517,3517,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393700021,0,0,0
22,3.402058890044e+08,3.402084148502e+08,2.525845778525e+03,44942,41406,24151,3536,3536,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997227e+00,30393700022,0,0,0
23,3.402084180161e+08,3.402109209888e+08,2.502972751915e+03,44988,41381,24296,3607,3607,0,1,e,P,2017,10,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30393700023,0,0,0
