#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400635980000e+08,3.400636590000e+08,1.727869e+01,5.322191e-01,9.196721e+00,3.882859e-01,5.322581e-01,1.536894e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400636590000e+08,3.400637200000e+08,1.752459e+01,5.359929e-01,9.213115e+00,3.886318e-01,5.257249e-01,1.527234e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400637200000e+08,3.400637810000e+08,1.727869e+01,5.322191e-01,9.081967e+00,3.858558e-01,5.256167e-01,1.538080e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400637810000e+08,3.400638420000e+08,1.763935e+01,5.377449e-01,9.770492e+00,4.002149e-01,5.539033e-01,1.515393e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400638420000e+08,3.400639030000e+08,1.729508e+01,5.324715e-01,9.590164e+00,3.965045e-01,5.545024e-01,1.530200e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400639030000e+08,3.400639640000e+08,1.772131e+01,5.389928e-01,9.508197e+00,3.948064e-01,5.365403e-01,1.516681e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400639640000e+08,3.400640250000e+08,1.660656e+01,5.217649e-01,9.016394e+00,3.844603e-01,5.429417e-01,1.565156e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400640250000e+08,3.400640860000e+08,1.829508e+01,5.476490e-01,1.013115e+01,4.075345e-01,5.537634e-01,1.488033e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400640860000e+08,3.400641470000e+08,1.742623e+01,5.344865e-01,9.491803e+00,3.944659e-01,5.446848e-01,1.527433e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400641470000e+08,3.400642080000e+08,1.667213e+01,5.227941e-01,8.475410e+00,3.727481e-01,5.083579e-01,1.567649e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400642080000e+08,3.400642690000e+08,1.655738e+01,5.209917e-01,9.377049e+00,3.920741e-01,5.663366e-01,1.559384e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400642690000e+08,3.400643300000e+08,1.619672e+01,5.152863e-01,8.327868e+00,3.694894e-01,5.141701e-01,1.590073e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400643300000e+08,3.400643910000e+08,1.836065e+01,5.486295e-01,1.024590e+01,4.098361e-01,5.580357e-01,1.483937e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400643910000e+08,3.400644520000e+08,1.918033e+01,5.607420e-01,1.081967e+01,4.211552e-01,5.641026e-01,1.449700e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400644520000e+08,3.400645130000e+08,1.785246e+01,5.409836e-01,9.803279e+00,4.008859e-01,5.491276e-01,1.507820e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400645130000e+08,3.400645740000e+08,1.740984e+01,5.342351e-01,9.655738e+00,3.978577e-01,5.546139e-01,1.525111e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400645740000e+08,3.400646350000e+08,1.744262e+01,5.347379e-01,9.475410e+00,3.941251e-01,5.432331e-01,1.527107e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400646350000e+08,3.400646960000e+08,1.708197e+01,5.291808e-01,9.606558e+00,3.968432e-01,5.623800e-01,1.536844e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400646960000e+08,3.400647570000e+08,1.701639e+01,5.281640e-01,9.114754e+00,3.865517e-01,5.356455e-01,1.547978e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400647570000e+08,3.400648180000e+08,1.790164e+01,5.417282e-01,1.003279e+01,4.055514e-01,5.604396e-01,1.501974e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400648180000e+08,3.400648790000e+08,1.747541e+01,5.352402e-01,9.721312e+00,3.992064e-01,5.562852e-01,1.521676e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400648790000e+08,3.400649400000e+08,1.762295e+01,5.374950e-01,9.819673e+00,4.012209e-01,5.572093e-01,1.514971e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400649400000e+08,3.400650010000e+08,1.745902e+01,5.349892e-01,9.655738e+00,3.978577e-01,5.530517e-01,1.523480e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400650010000e+08,3.400650620000e+08,1.709836e+01,5.294346e-01,9.737705e+00,3.995429e-01,5.695110e-01,1.533169e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400650620000e+08,3.400651230000e+08,1.744262e+01,5.347379e-01,9.540983e+00,3.954865e-01,5.469925e-01,1.526063e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400651230000e+08,3.400651840000e+08,1.698361e+01,5.276550e-01,8.901639e+00,3.820059e-01,5.241313e-01,1.551614e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400651840000e+08,3.400652450000e+08,1.759016e+01,5.369948e-01,9.524590e+00,3.951466e-01,5.414725e-01,1.521146e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400652450000e+08,3.400653060000e+08,1.788525e+01,5.414801e-01,9.901639e+00,4.028920e-01,5.536205e-01,1.505032e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400653060000e+08,3.400653670000e+08,1.739344e+01,5.339835e-01,9.606558e+00,3.968432e-01,5.523092e-01,1.526590e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400653670000e+08,3.400654280000e+08,1.737705e+01,5.337318e-01,9.196721e+00,3.882859e-01,5.292453e-01,1.533109e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400654280000e+08,3.400654890000e+08,1.668852e+01,5.230510e-01,8.983606e+00,3.837606e-01,5.383104e-01,1.562491e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400654890000e+08,3.400655500000e+08,1.793443e+01,5.422241e-01,9.344262e+00,3.913881e-01,5.210238e-01,1.510348e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400655500000e+08,3.400656110000e+08,1.724590e+01,5.317140e-01,9.459017e+00,3.937840e-01,5.484791e-01,1.534303e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400656110000e+08,3.400656720000e+08,1.716393e+01,5.304489e-01,9.229508e+00,3.889774e-01,5.377268e-01,1.540838e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400656720000e+08,3.400657330000e+08,1.762295e+01,5.374950e-01,1.004918e+01,4.058826e-01,5.702326e-01,1.509866e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400657330000e+08,3.400657940000e+08,1.665574e+01,5.225369e-01,9.114754e+00,3.865517e-01,5.472441e-01,1.561621e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400657940000e+08,3.400658550000e+08,1.826229e+01,5.471581e-01,1.032787e+01,4.114721e-01,5.655296e-01,1.485132e-02,2.900000e+01,1.800000e+01,9.910000e+02,30393500001
3.400658820000e+08,3.400659430000e+08,1.803279e+01,5.437090e-01,9.426229e+00,3.931009e-01,5.227273e-01,1.505999e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400659430000e+08,3.400660040000e+08,1.822951e+01,5.466666e-01,9.377049e+00,3.920741e-01,5.143885e-01,1.498779e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400660040000e+08,3.400660650000e+08,1.778688e+01,5.399892e-01,1.003279e+01,4.055514e-01,5.640553e-01,1.505434e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400660650000e+08,3.400661260000e+08,1.744262e+01,5.347379e-01,9.409836e+00,3.927590e-01,5.394737e-01,1.528064e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400661260000e+08,3.400661870000e+08,1.739344e+01,5.339835e-01,9.163935e+00,3.875931e-01,5.268614e-01,1.532797e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400661870000e+08,3.400662480000e+08,1.683607e+01,5.253580e-01,9.114754e+00,3.865517e-01,5.413827e-01,1.554863e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400662480000e+08,3.400663090000e+08,1.690164e+01,5.263801e-01,8.983606e+00,3.837606e-01,5.315228e-01,1.554089e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400663090000e+08,3.400663700000e+08,1.714754e+01,5.301955e-01,9.016394e+00,3.844603e-01,5.258126e-01,1.543920e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400663700000e+08,3.400664310000e+08,1.767213e+01,5.382444e-01,9.885246e+00,4.025584e-01,5.593692e-01,1.512089e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400664310000e+08,3.400664920000e+08,1.788525e+01,5.414801e-01,9.672132e+00,3.981953e-01,5.407883e-01,1.508717e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400664920000e+08,3.400665530000e+08,1.752459e+01,5.359929e-01,9.049180e+00,3.851587e-01,5.163704e-01,1.528440e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400665530000e+08,3.400666140000e+08,1.681967e+01,5.251022e-01,8.950820e+00,3.830597e-01,5.321637e-01,1.557743e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400666140000e+08,3.400666750000e+08,1.786885e+01,5.412319e-01,9.245902e+00,3.893227e-01,5.174312e-01,1.513536e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400666750000e+08,3.400667360000e+08,1.690164e+01,5.263801e-01,9.524590e+00,3.951466e-01,5.635306e-01,1.544565e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400667360000e+08,3.400667970000e+08,1.752459e+01,5.359929e-01,9.442623e+00,3.934426e-01,5.388213e-01,1.524643e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400667970000e+08,3.400668580000e+08,1.763935e+01,5.377449e-01,9.540983e+00,3.954865e-01,5.408922e-01,1.519171e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400668580000e+08,3.400669190000e+08,1.783607e+01,5.407351e-01,9.163935e+00,3.875931e-01,5.137868e-01,1.515271e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400669190000e+08,3.400669800000e+08,1.716393e+01,5.304489e-01,8.967213e+00,3.834103e-01,5.224451e-01,1.543685e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400669800000e+08,3.400670410000e+08,1.696721e+01,5.274003e-01,8.672132e+00,3.770492e-01,5.111111e-01,1.553791e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400670410000e+08,3.400671020000e+08,1.686885e+01,5.258693e-01,8.983606e+00,3.837606e-01,5.325559e-01,1.555392e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400671020000e+08,3.400671630000e+08,1.704918e+01,5.286726e-01,9.032787e+00,3.848096e-01,5.298077e-01,1.547677e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400671630000e+08,3.400672240000e+08,1.770492e+01,5.387435e-01,9.508197e+00,3.948064e-01,5.370370e-01,1.517272e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400672240000e+08,3.400672850000e+08,1.649180e+01,5.199590e-01,8.655738e+00,3.766926e-01,5.248509e-01,1.574468e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400672850000e+08,3.400673460000e+08,1.726229e+01,5.319666e-01,9.393442e+00,3.924167e-01,5.441595e-01,1.534813e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400673460000e+08,3.400674070000e+08,1.783607e+01,5.407351e-01,9.770492e+00,4.002149e-01,5.477941e-01,1.508907e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400674070000e+08,3.400674680000e+08,1.798361e+01,5.429671e-01,9.147541e+00,3.872463e-01,5.086600e-01,1.509390e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400674680000e+08,3.400675290000e+08,1.713115e+01,5.299419e-01,8.622951e+00,3.759785e-01,5.033493e-01,1.546686e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400675290000e+08,3.400675900000e+08,1.704918e+01,5.286726e-01,8.967213e+00,3.834103e-01,5.259615e-01,1.548343e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400675900000e+08,3.400676510000e+08,1.695082e+01,5.271454e-01,8.885246e+00,3.816540e-01,5.241780e-01,1.553107e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400676510000e+08,3.400677120000e+08,1.713115e+01,5.299419e-01,8.901639e+00,3.820059e-01,5.196172e-01,1.545530e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400677120000e+08,3.400677730000e+08,1.762295e+01,5.374950e-01,9.590164e+00,3.965045e-01,5.441861e-01,1.519019e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400677730000e+08,3.400678340000e+08,1.747541e+01,5.352402e-01,9.409836e+00,3.927590e-01,5.384616e-01,1.526872e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400678340000e+08,3.400678950000e+08,1.832787e+01,5.481395e-01,9.721312e+00,3.992064e-01,5.304114e-01,1.492603e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400678950000e+08,3.400679560000e+08,1.665574e+01,5.225369e-01,8.737705e+00,3.784720e-01,5.246063e-01,1.566739e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400679560000e+08,3.400680170000e+08,1.785246e+01,5.409836e-01,9.245902e+00,3.893227e-01,5.179063e-01,1.514180e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400680170000e+08,3.400680780000e+08,1.834426e+01,5.483845e-01,9.688524e+00,3.985327e-01,5.281501e-01,1.492332e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400680780000e+08,3.400681390000e+08,1.757377e+01,5.367444e-01,9.344262e+00,3.913881e-01,5.317164e-01,1.524043e-02,2.900000e+01,1.700000e+01,9.910000e+02,30393500002
3.400681760000e+08,3.400682370000e+08,1.770492e+01,5.387435e-01,9.918033e+00,4.032254e-01,5.601852e-01,1.510389e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400682370000e+08,3.400682980000e+08,1.685246e+01,5.256137e-01,8.803279e+00,3.798895e-01,5.223736e-01,1.557895e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400682980000e+08,3.400683590000e+08,1.740984e+01,5.342351e-01,9.540983e+00,3.954865e-01,5.480226e-01,1.527198e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400683590000e+08,3.400684200000e+08,1.719672e+01,5.309553e-01,9.459017e+00,3.937840e-01,5.500476e-01,1.536016e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400684200000e+08,3.400684810000e+08,1.644262e+01,5.191832e-01,8.950820e+00,3.830597e-01,5.443669e-01,1.572545e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400684810000e+08,3.400685420000e+08,1.647541e+01,5.197006e-01,9.131147e+00,3.868991e-01,5.542288e-01,1.567897e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400685420000e+08,3.400686030000e+08,1.700000e+01,5.279096e-01,9.885246e+00,4.025584e-01,5.814850e-01,1.531918e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400686030000e+08,3.400686640000e+08,1.654098e+01,5.207338e-01,8.852459e+00,3.809492e-01,5.351834e-01,1.570169e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400686640000e+08,3.400687250000e+08,1.721312e+01,5.312082e-01,9.770492e+00,4.002149e-01,5.676190e-01,1.528858e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400687250000e+08,3.400687860000e+08,1.640984e+01,5.186653e-01,9.311476e+00,3.907008e-01,5.674326e-01,1.565911e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400687860000e+08,3.400688470000e+08,1.781967e+01,5.404866e-01,9.721312e+00,3.992064e-01,5.455382e-01,1.510242e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400688470000e+08,3.400689080000e+08,1.780328e+01,5.402379e-01,9.524590e+00,3.951466e-01,5.349908e-01,1.513523e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400689080000e+08,3.400689690000e+08,1.745902e+01,5.349892e-01,9.377049e+00,3.920741e-01,5.370892e-01,1.527908e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400689690000e+08,3.400690300000e+08,1.785246e+01,5.409836e-01,1.031148e+01,4.111454e-01,5.775941e-01,1.496795e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400690300000e+08,3.400690910000e+08,1.718033e+01,5.307021e-01,9.655738e+00,3.978577e-01,5.620229e-01,1.532576e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400690910000e+08,3.400691520000e+08,1.722951e+01,5.314611e-01,8.885246e+00,3.816540e-01,5.156993e-01,1.541539e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400691520000e+08,3.400692130000e+08,1.831148e+01,5.478943e-01,1.001639e+01,4.052199e-01,5.470009e-01,1.489416e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400692130000e+08,3.400692740000e+08,1.780328e+01,5.402379e-01,9.901639e+00,4.028920e-01,5.561695e-01,1.507639e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400692740000e+08,3.400693350000e+08,1.765574e+01,5.379947e-01,9.688524e+00,3.985327e-01,5.487465e-01,1.516311e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400693350000e+08,3.400693960000e+08,1.747541e+01,5.352402e-01,9.540983e+00,3.954865e-01,5.459662e-01,1.524925e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400693960000e+08,3.400694570000e+08,1.768852e+01,5.384941e-01,9.590164e+00,3.965045e-01,5.421687e-01,1.516733e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400694570000e+08,3.400695180000e+08,1.847541e+01,5.503413e-01,1.031148e+01,4.111454e-01,5.581189e-01,1.479293e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400695180000e+08,3.400695790000e+08,1.650820e+01,5.202174e-01,9.311476e+00,3.907008e-01,5.640516e-01,1.562652e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400695790000e+08,3.400696400000e+08,1.767213e+01,5.382444e-01,9.557377e+00,3.958261e-01,5.408163e-01,1.517780e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400696400000e+08,3.400697010000e+08,1.650820e+01,5.202174e-01,9.655738e+00,3.978577e-01,5.849057e-01,1.552750e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400697010000e+08,3.400697620000e+08,1.731148e+01,5.327238e-01,9.803279e+00,4.008859e-01,5.662879e-01,1.525062e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400697620000e+08,3.400698230000e+08,1.713115e+01,5.299419e-01,8.950820e+00,3.830597e-01,5.224881e-01,1.545155e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400698230000e+08,3.400698840000e+08,1.665574e+01,5.225369e-01,8.950820e+00,3.830597e-01,5.374016e-01,1.564245e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400698840000e+08,3.400699450000e+08,1.632787e+01,5.173683e-01,9.016394e+00,3.844603e-01,5.522088e-01,1.575650e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400699450000e+08,3.400700060000e+08,1.729508e+01,5.324715e-01,9.508197e+00,3.948064e-01,5.497630e-01,1.531730e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400700060000e+08,3.400700670000e+08,1.624590e+01,5.160680e-01,9.098361e+00,3.862039e-01,5.600404e-01,1.576810e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400700670000e+08,3.400701280000e+08,1.708197e+01,5.291808e-01,9.213115e+00,3.886318e-01,5.393474e-01,1.544142e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400701280000e+08,3.400701890000e+08,1.811475e+01,5.449433e-01,1.032787e+01,4.114721e-01,5.701358e-01,1.489271e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400701890000e+08,3.400702500000e+08,1.760656e+01,5.372449e-01,9.393442e+00,3.924167e-01,5.335196e-01,1.522263e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400702500000e+08,3.400703110000e+08,1.752459e+01,5.359929e-01,9.606558e+00,3.968432e-01,5.481759e-01,1.522144e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400703110000e+08,3.400703720000e+08,1.677049e+01,5.243340e-01,9.344262e+00,3.913881e-01,5.571848e-01,1.553006e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400703720000e+08,3.400704330000e+08,1.696721e+01,5.274003e-01,9.901639e+00,4.028920e-01,5.835749e-01,1.532310e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393500003
3.400704890000e+08,3.400705500000e+08,1.704918e+01,5.286726e-01,9.639344e+00,3.975199e-01,5.653846e-01,1.537120e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400705500000e+08,3.400706110000e+08,1.804918e+01,5.439560e-01,1.052459e+01,4.153724e-01,5.831063e-01,1.485911e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400706110000e+08,3.400706720000e+08,1.719672e+01,5.309553e-01,9.573771e+00,3.961654e-01,5.567207e-01,1.533803e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400706720000e+08,3.400707330000e+08,1.709836e+01,5.294346e-01,9.540983e+00,3.954865e-01,5.580058e-01,1.537749e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400707330000e+08,3.400707940000e+08,1.680328e+01,5.248463e-01,9.639344e+00,3.975199e-01,5.736585e-01,1.544698e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400707940000e+08,3.400708550000e+08,1.719672e+01,5.309553e-01,9.065574e+00,3.855074e-01,5.271688e-01,1.541488e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400708550000e+08,3.400709160000e+08,1.704918e+01,5.286726e-01,9.360656e+00,3.917313e-01,5.490385e-01,1.542959e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400709160000e+08,3.400709770000e+08,1.708197e+01,5.291808e-01,9.409836e+00,3.927590e-01,5.508637e-01,1.540910e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400709770000e+08,3.400710380000e+08,1.726229e+01,5.319666e-01,1.003279e+01,4.055514e-01,5.811966e-01,1.520381e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400710380000e+08,3.400710990000e+08,1.709836e+01,5.294346e-01,9.459017e+00,3.937840e-01,5.532119e-01,1.539410e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400710990000e+08,3.400711600000e+08,1.729508e+01,5.324715e-01,9.983606e+00,4.045562e-01,5.772512e-01,1.520889e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400711600000e+08,3.400712210000e+08,1.749180e+01,5.354912e-01,9.967213e+00,4.042239e-01,5.698220e-01,1.515694e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400712210000e+08,3.400712820000e+08,1.655738e+01,5.209917e-01,9.229508e+00,3.889774e-01,5.574257e-01,1.562881e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400712820000e+08,3.400713430000e+08,1.765574e+01,5.379947e-01,1.014754e+01,4.078641e-01,5.747446e-01,1.506449e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400713430000e+08,3.400714040000e+08,1.803279e+01,5.437090e-01,1.003279e+01,4.055514e-01,5.563636e-01,1.497948e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400714040000e+08,3.400714650000e+08,1.749180e+01,5.354912e-01,1.014754e+01,4.078641e-01,5.801312e-01,1.510907e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400714650000e+08,3.400715260000e+08,1.706557e+01,5.289267e-01,9.819673e+00,4.012209e-01,5.754083e-01,1.531964e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400715260000e+08,3.400715870000e+08,1.711475e+01,5.296884e-01,9.918033e+00,4.032254e-01,5.795019e-01,1.527774e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400715870000e+08,3.400716480000e+08,1.754098e+01,5.362435e-01,9.442623e+00,3.934426e-01,5.383177e-01,1.524049e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400716480000e+08,3.400717090000e+08,1.690164e+01,5.263801e-01,9.672132e+00,3.981953e-01,5.722600e-01,1.540839e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400717090000e+08,3.400717700000e+08,1.706557e+01,5.289267e-01,9.606558e+00,3.968432e-01,5.629203e-01,1.537370e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400717700000e+08,3.400718310000e+08,1.696721e+01,5.274003e-01,9.000000e+00,3.841107e-01,5.304348e-01,1.551293e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400718310000e+08,3.400718920000e+08,1.739344e+01,5.339835e-01,9.770492e+00,4.002149e-01,5.617342e-01,1.523269e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400718920000e+08,3.400719530000e+08,1.714754e+01,5.301955e-01,9.524590e+00,3.951466e-01,5.554493e-01,1.536445e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400719530000e+08,3.400720140000e+08,1.768852e+01,5.384941e-01,9.803279e+00,4.008859e-01,5.542169e-01,1.513181e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400720140000e+08,3.400720750000e+08,1.752459e+01,5.359929e-01,9.344262e+00,3.913881e-01,5.332086e-01,1.525883e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400720750000e+08,3.400721360000e+08,1.719672e+01,5.309553e-01,9.344262e+00,3.913881e-01,5.433747e-01,1.537949e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400721360000e+08,3.400721970000e+08,1.750820e+01,5.357422e-01,1.031148e+01,4.111454e-01,5.889513e-01,1.505569e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400721970000e+08,3.400722580000e+08,1.718033e+01,5.307021e-01,9.557377e+00,3.958261e-01,5.562977e-01,1.534684e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400722580000e+08,3.400723190000e+08,1.718033e+01,5.307021e-01,9.459017e+00,3.937840e-01,5.505725e-01,1.536584e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400723190000e+08,3.400723800000e+08,1.767213e+01,5.382444e-01,9.459017e+00,3.937840e-01,5.352505e-01,1.519073e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
3.400723800000e+08,3.400724410000e+08,1.729508e+01,5.324715e-01,9.606558e+00,3.968432e-01,5.554503e-01,1.529877e-02,2.900000e+01,1.600000e+01,9.910000e+02,30393600004
