#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.285440350000e+08,3.371250e+01,2.006870e+01,1.019048e+03,59000000000
4.285460360000e+08,3.400000e+01,2.010541e+01,1.019091e+03,59000000000
4.285480400000e+08,3.410833e+01,1.974168e+01,1.019083e+03,59000000000
4.285500430000e+08,3.393333e+01,2.072608e+01,1.019053e+03,59000000000
4.285520450000e+08,3.385417e+01,2.015546e+01,1.019044e+03,59000000000
4.285540470000e+08,3.397500e+01,2.024890e+01,1.018899e+03,59000000000
4.285560500000e+08,3.402500e+01,1.980508e+01,1.018751e+03,59000000000
4.285580530000e+08,3.407292e+01,1.991186e+01,1.018645e+03,59000000000
4.285600560000e+08,3.378750e+01,1.998861e+01,1.018484e+03,59000000000
4.285620580000e+08,3.393958e+01,2.076946e+01,1.018306e+03,59000000000
4.285640620000e+08,3.403333e+01,2.004868e+01,1.018322e+03,59000000000
4.285660640000e+08,3.426875e+01,2.028226e+01,1.018186e+03,59000000000
4.285680660000e+08,3.391042e+01,2.068604e+01,1.018158e+03,59000000000
4.285700700000e+08,3.382083e+01,2.091629e+01,1.018202e+03,59000000000
4.285720730000e+08,3.385000e+01,2.037570e+01,1.018233e+03,59000000000
4.285740760000e+08,3.356667e+01,2.083286e+01,1.018326e+03,59000000000
4.285760780000e+08,3.373958e+01,2.068604e+01,1.018367e+03,59000000000
4.285780810000e+08,3.360208e+01,2.091962e+01,1.018400e+03,59000000000
4.285800840000e+08,3.340208e+01,2.136344e+01,1.018458e+03,59000000000
4.285820870000e+08,3.338750e+01,2.175720e+01,1.018426e+03,59000000000
4.285840880000e+08,3.339167e+01,2.097969e+01,1.018251e+03,59000000000
4.285860910000e+08,3.351250e+01,2.145687e+01,1.018250e+03,59000000000
4.285880930000e+08,3.325417e+01,2.144686e+01,1.018183e+03,59000000000
4.285900960000e+08,3.326875e+01,2.139013e+01,1.018110e+03,59000000000
4.285920990000e+08,3.325625e+01,2.168045e+01,1.018023e+03,59000000000
4.285941020000e+08,3.328333e+01,2.170714e+01,1.018008e+03,59000000000
4.285961040000e+08,3.323542e+01,2.202749e+01,1.017926e+03,59000000000
4.285981070000e+08,3.344375e+01,2.119325e+01,1.017783e+03,59000000000
4.286001100000e+08,3.325417e+01,2.155030e+01,1.017694e+03,59000000000
4.286021140000e+08,3.338333e+01,2.156699e+01,1.017699e+03,59000000000
4.286041120000e+08,3.375625e+01,2.082952e+01,1.017599e+03,59000000000
4.286061150000e+08,3.391042e+01,2.132673e+01,1.017397e+03,59000000000
4.286083300000e+08,3.397292e+01,2.103975e+01,1.017439e+03,59000000000
4.286103330000e+08,3.399375e+01,2.048248e+01,1.017514e+03,59000000000
4.286123360000e+08,3.410833e+01,2.016547e+01,1.017412e+03,59000000000
4.286143390000e+08,3.380000e+01,2.015546e+01,1.017389e+03,59000000000
4.286163410000e+08,3.405000e+01,2.024890e+01,1.017121e+03,59000000000
4.286183350000e+08,3.393333e+01,2.027225e+01,1.017052e+03,59000000000
4.286203380000e+08,3.411875e+01,2.008872e+01,1.017192e+03,59000000000
4.286223410000e+08,3.409792e+01,2.010541e+01,1.017176e+03,59000000000
4.286243440000e+08,3.398958e+01,2.011542e+01,1.017149e+03,59000000000
4.286263470000e+08,3.412083e+01,2.016547e+01,1.017302e+03,59000000000
4.286283490000e+08,3.393333e+01,2.024890e+01,1.017411e+03,59000000000
4.286303520000e+08,3.400625e+01,2.024222e+01,1.017461e+03,59000000000
4.286323540000e+08,3.415417e+01,1.974835e+01,1.017410e+03,59000000000
4.286343560000e+08,3.420417e+01,2.011208e+01,1.017511e+03,59000000000
4.286363600000e+08,3.432292e+01,2.025223e+01,1.017348e+03,59000000000
4.286383630000e+08,3.437708e+01,1.984846e+01,1.017342e+03,59000000000
4.286403650000e+08,3.444167e+01,1.939797e+01,1.017320e+03,59000000000
4.286423680000e+08,3.434792e+01,2.063598e+01,1.017320e+03,59000000000
4.286443700000e+08,3.440417e+01,2.066268e+01,1.017362e+03,59000000000
4.286463730000e+08,3.375625e+01,2.133007e+01,1.017578e+03,59000000000
4.286483760000e+08,3.418333e+01,2.070272e+01,1.017521e+03,59000000000
4.286503780000e+08,3.396875e+01,2.092630e+01,1.017461e+03,59000000000
4.286523810000e+08,3.386250e+01,2.112651e+01,1.017462e+03,59000000000
4.286543830000e+08,3.392083e+01,2.116322e+01,1.017464e+03,59000000000
4.286563860000e+08,3.425625e+01,2.054922e+01,1.017414e+03,59000000000
4.286583890000e+08,3.413542e+01,2.043910e+01,1.017283e+03,59000000000
4.286603900000e+08,3.420417e+01,2.114987e+01,1.017409e+03,59000000000
4.286623930000e+08,3.400625e+01,2.063932e+01,1.017314e+03,59000000000
4.286643960000e+08,3.363333e+01,2.118991e+01,1.017393e+03,59000000000
4.286663990000e+08,3.346458e+01,2.136344e+01,1.017532e+03,59000000000
4.286684010000e+08,3.350208e+01,2.128669e+01,1.017552e+03,59000000000
4.286704030000e+08,3.387917e+01,2.070272e+01,1.017687e+03,59000000000
4.286724050000e+08,3.346667e+01,2.156365e+01,1.017776e+03,59000000000
4.286744080000e+08,3.362708e+01,2.138346e+01,1.017770e+03,59000000000
4.286764100000e+08,3.345000e+01,2.140682e+01,1.017817e+03,59000000000
4.286784130000e+08,3.345833e+01,2.131672e+01,1.017717e+03,59000000000
4.286806300000e+08,3.330625e+01,2.141015e+01,1.017616e+03,59000000000
4.286846340000e+08,3.354167e+01,2.168378e+01,1.017422e+03,59000000000
4.286866380000e+08,3.351042e+01,2.132339e+01,1.017484e+03,59000000000
4.286886410000e+08,3.363333e+01,2.198411e+01,1.017587e+03,59000000000
4.286906440000e+08,3.345833e+01,2.135009e+01,1.017686e+03,59000000000
4.286926460000e+08,3.367917e+01,2.157700e+01,1.017493e+03,59000000000
4.286946490000e+08,3.387083e+01,2.157033e+01,1.017383e+03,59000000000
4.286966520000e+08,3.405833e+01,2.120994e+01,1.017284e+03,59000000000
4.286986540000e+08,3.406458e+01,2.077280e+01,1.017228e+03,59000000000
4.287006570000e+08,3.417083e+01,2.082619e+01,1.017124e+03,59000000000
4.287026600000e+08,3.435000e+01,2.068604e+01,1.017054e+03,59000000000
4.287046630000e+08,3.438750e+01,2.115988e+01,1.016901e+03,59000000000
4.287066650000e+08,3.426458e+01,2.096968e+01,1.016842e+03,59000000000
