#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.631969111240e+08,2.631989947757e+08,2.083651691139e+03,45826,45776,39732,50,50,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304600001,0,0,0
2,2.631989991510e+08,2.632010649156e+08,2.065764568239e+03,45849,45785,40103,64,64,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304600002,0,0,0
3,2.632010700867e+08,2.632031309702e+08,2.060883448124e+03,45852,45792,39985,60,60,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304600003,0,0,0
4,2.632031360773e+08,2.632034419947e+08,3.059173785746e+02,6803,6799,5621,4,4,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304600004,0,0,0
5,2.632034540377e+08,2.632055119782e+08,2.057940473050e+03,45884,45829,40111,55,55,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304600005,0,0,0
6,2.632055160297e+08,2.632075519718e+08,2.035942141443e+03,45925,45875,39590,50,50,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981344e+00,9304600006,0,0,0
7,2.632075560265e+08,2.632095909914e+08,2.034964860678e+03,45915,45860,40133,55,55,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.796169e+00,9304600007,0,0,0
8,2.632095960589e+08,2.632116199476e+08,2.023888639301e+03,45936,45873,39921,63,63,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.783704e+00,9304600008,0,0,0
9,2.632116250173e+08,2.632119279430e+08,3.029256558120e+02,6926,6919,5901,7,7,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304600009,0,0,0
10,2.632119390263e+08,2.632139709884e+08,2.031962101907e+03,45935,45885,39469,50,50,0,2,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304600010,0,0,0
11,2.632139751310e+08,2.632160089871e+08,2.033856095999e+03,45926,45877,40059,49,49,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.635380e+00,9304600011,0,0,0
12,2.632160130153e+08,2.632180429976e+08,2.029982256353e+03,45922,45870,39691,52,52,0,2,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.528310e+00,9304600012,0,0,0
13,2.632180481848e+08,2.632200908883e+08,2.042703403652e+03,45899,45852,39776,47,47,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.421722e+00,9304600013,0,0,0
14,2.632200960396e+08,2.632221069458e+08,2.010906201780e+03,45975,45927,39897,48,48,0,2,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.429919e+00,9304600014,0,0,0
15,2.632221110130e+08,2.632241309896e+08,2.019976599485e+03,45952,45907,39458,45,45,0,2,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.657101e+00,9304600015,0,0,0
16,2.632241350249e+08,2.632261549974e+08,2.019972478300e+03,45950,45898,39846,52,52,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304600016,0,0,0
17,2.632261600130e+08,2.632278049058e+08,1.644892757714e+03,37500,37466,32447,34,34,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.916161e+00,9304600017,0,0,0
18,2.632278170917e+08,2.632298249928e+08,2.007901120901e+03,45960,45923,39988,37,37,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.459929e+00,9304600018,0,0,0
19,2.632298300277e+08,2.632318549748e+08,2.024947165877e+03,45917,45877,39727,40,40,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304600019,0,0,0
20,2.632318600850e+08,2.632338909670e+08,2.030882072091e+03,45930,45879,39864,51,51,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.968996e+00,9304600020,0,0,0
21,2.632338950534e+08,2.632359189795e+08,2.023926092565e+03,45932,45882,39736,50,50,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.523953e+00,9304600021,0,0,0
22,2.632359240280e+08,2.632379479865e+08,2.023958517104e+03,45951,45905,39932,46,46,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.868641e+00,9304600022,0,0,0
23,2.632379520679e+08,2.632399669877e+08,2.014919812590e+03,45963,45918,39770,45,45,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.658730e+00,9304600023,0,0,0
24,2.632399710664e+08,2.632403559702e+08,3.849037196934e+02,8666,8655,7062,11,11,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979275e+00,9304600024,0,0,0
25,2.632403672503e+08,2.632423989613e+08,2.031710963964e+03,45916,45855,40074,61,61,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989670e+00,9304600025,0,0,0
26,2.632424040569e+08,2.632439709909e+08,1.566934024215e+03,35640,35603,31184,37,37,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966837e+00,9304600026,0,0,0
27,2.632439820844e+08,2.632460059369e+08,2.023852465183e+03,45940,45891,39831,49,49,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.875062e+00,9304600027,0,0,0
28,2.632460110305e+08,2.632480259987e+08,2.014968210280e+03,45960,45911,40242,49,49,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.837301e+00,9304600028,0,0,0
29,2.632480300143e+08,2.632500659981e+08,2.035983829975e+03,45930,45884,39927,46,46,0,2,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.906726e+00,9304600029,0,0,0
30,2.632500700537e+08,2.632520989630e+08,2.028909360945e+03,45928,45895,39778,33,33,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943350e+00,9304600030,0,0,0
32,2.632521610428e+08,2.632541939557e+08,2.032912893325e+03,45907,45862,40038,45,45,0,1,e,C,2015,5,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304600032,0,0,0
1,2.632541990477e+08,2.632562479747e+08,2.048927005827e+03,45899,45843,39967,56,56,0,2,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304600001,0,0,0
2,2.632562520195e+08,2.632582969533e+08,2.044933795810e+03,45882,45830,39985,52,52,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304600002,0,0,0
3,2.632583020171e+08,2.632603259635e+08,2.023946444243e+03,45948,45866,39791,82,82,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304600003,0,0,0
4,2.632603300576e+08,2.632623579140e+08,2.027856412441e+03,45921,45873,39858,48,48,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304600004,0,0,0
5,2.632623630536e+08,2.632644168522e+08,2.053798603475e+03,45862,45811,39442,51,51,0,2,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700005,0,0,0
6,2.632644220332e+08,2.632664649829e+08,2.042949660182e+03,45894,45842,39800,52,52,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700006,0,0,0
7,2.632664700462e+08,2.632685169357e+08,2.046889538527e+03,45894,45837,39704,57,57,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700007,0,0,0
8,2.632685210202e+08,2.632705549401e+08,2.033919923007e+03,45924,45876,39789,48,48,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700008,0,0,0
9,2.632705590169e+08,2.632725829040e+08,2.023887100935e+03,45939,45888,39912,51,51,0,2,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700009,0,0,0
10,2.632725880184e+08,2.632733759733e+08,7.879548526704e+02,17732,17713,15161,19,19,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700010,0,0,0
11,2.632733880304e+08,2.632754298843e+08,2.041853886425e+03,45916,45870,39661,46,46,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700011,0,0,0
12,2.632754340253e+08,2.632774529965e+08,2.018971199483e+03,45963,45910,39871,53,53,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700012,0,0,0
13,2.632774570740e+08,2.632778579918e+08,4.009178129733e+02,9168,9159,7628,9,9,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700013,0,0,0
14,2.632778700141e+08,2.632799049897e+08,2.034975548327e+03,45914,45861,39828,53,53,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997053e+00,9304700014,0,0,0
15,2.632799090974e+08,2.632819469480e+08,2.037850502431e+03,45908,45849,39976,59,59,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700015,0,0,0
16,2.632819520289e+08,2.632828569322e+08,9.049032797515e+02,21262,20876,17167,386,386,0,5,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700016,0,0,0
17,2.632828680344e+08,2.632849819251e+08,2.113890749276e+03,45759,45612,39259,147,147,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700017,0,0,0
18,2.632849860841e+08,2.632870759801e+08,2.089895951718e+03,45805,45755,39841,50,50,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700018,0,0,0
19,2.632870810336e+08,2.632891636858e+08,2.082652145118e+03,45823,45780,39696,43,43,0,2,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700019,0,0,0
20,2.632891680305e+08,2.632912439367e+08,2.075906197399e+03,45835,45788,39847,47,47,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700020,0,0,0
21,2.632912490434e+08,2.632933129687e+08,2.063925383389e+03,45865,45819,39988,46,46,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976756e+00,9304700021,0,0,0
22,2.632933170164e+08,2.632953779751e+08,2.060958687901e+03,45878,45824,39729,54,54,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.975752e+00,9304700022,0,0,0
23,2.632953820328e+08,2.632962309495e+08,8.489167154133e+02,19086,19067,16296,19,19,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.972941e+00,9304700023,0,0,0
24,2.632962420130e+08,2.632983109457e+08,2.068932755023e+03,45860,45796,39750,64,64,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700024,0,0,0
25,2.632983150490e+08,2.632999158412e+08,1.600792157888e+03,35776,35724,31138,52,52,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700025,0,0,0
26,2.632999281254e+08,2.633019959854e+08,2.067860024065e+03,45842,45795,39802,47,47,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.710489e+00,9304700026,0,0,0
27,2.633020010297e+08,2.633040639990e+08,2.062969277114e+03,45849,45804,39755,45,45,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.390018e+00,9304700027,0,0,0
28,2.633040690257e+08,2.633049709566e+08,9.019309802055e+02,20328,20308,17506,20,20,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.421928e+00,9304700028,0,0,0
29,2.633049820533e+08,2.633070379987e+08,2.055945353419e+03,45876,45825,39915,51,51,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.545942e+00,9304700029,0,0,0
30,2.633070420158e+08,2.633076339591e+08,5.919432742596e+02,13105,13088,10969,17,17,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.123105e+00,9304700030,0,0,0
31,2.633076461804e+08,2.633096949853e+08,2.048804938614e+03,45898,45844,40013,54,54,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.462929e+00,9304700031,0,0,0
32,2.633096990336e+08,2.633117399743e+08,2.040940660208e+03,45910,45865,39725,45,45,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993145e+00,9304700032,0,0,0
33,2.633117441023e+08,2.633137969633e+08,2.052861045182e+03,45889,45839,39758,50,50,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962999e+00,9304700033,0,0,0
34,2.633138010424e+08,2.633158359702e+08,2.034927805364e+03,45928,45890,39746,38,38,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.477407e+00,9304700034,0,0,0
35,2.633158400360e+08,2.633172379961e+08,1.397960131496e+03,31039,30996,26819,43,43,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700035,0,0,0
36,2.633172490366e+08,2.633192839895e+08,2.034952889860e+03,45917,45861,39802,56,56,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700036,0,0,0
37,2.633192881486e+08,2.633213419728e+08,2.053824212313e+03,45892,45845,39954,47,47,0,2,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.548418e+00,9304700037,0,0,0
38,2.633213460247e+08,2.633234029761e+08,2.056951379031e+03,45861,45814,39637,47,47,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.895529e+00,9304700038,0,0,0
39,2.633234080489e+08,2.633254649943e+08,2.056945411026e+03,45863,45801,39796,62,62,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.459183e+00,9304700039,0,0,0
40,2.633254700194e+08,2.633266779961e+08,1.207976690710e+03,26890,26861,23005,29,29,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989247e+00,9304700040,0,0,0
41,2.633266900316e+08,2.633287638653e+08,2.073833701134e+03,45850,45789,39820,61,61,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700041,0,0,0
42,2.633287680287e+08,2.633296928402e+08,9.248114523590e+02,20648,20632,17512,16,16,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700042,0,0,0
43,2.633297050217e+08,2.633310059908e+08,1.300969079912e+03,28527,28485,24681,42,42,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.925499e+00,9304700043,0,0,0
44,2.633310170970e+08,2.633330849823e+08,2.067885258913e+03,45859,45814,39653,45,45,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.775255e+00,9304700044,0,0,0
45,2.633330890396e+08,2.633351599440e+08,2.070904320121e+03,45854,45808,39926,46,46,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986004e+00,9304700045,0,0,0
46,2.633351640149e+08,2.633372289635e+08,2.064948508650e+03,45869,45812,39927,57,57,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.929334e+00,9304700046,0,0,0
47,2.633372330443e+08,2.633393209688e+08,2.087924568981e+03,45794,45747,39515,47,47,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700047,0,0,0
48,2.633393260359e+08,2.633413869701e+08,2.060934189022e+03,45856,45804,40010,52,52,0,1,e,C,2015,5,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304700048,0,0,0
