#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.632004400000e+08,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.632025400000e+08,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.632045800000e+08,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632066800000e+08,2.300000e+01,2.100000e+01,1.010000e+03,9304600004
2.632069800000e+08,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632090200000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9304600006
2.632111200000e+08,2.300000e+01,2.200000e+01,1.011000e+03,9304600007
2.632131000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,9304600008
2.632152000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,9304600009
2.632154400000e+08,2.300000e+01,2.200000e+01,1.011000e+03,9304600010
2.632175400000e+08,2.300000e+01,2.300000e+01,1.011000e+03,9304600011
2.632195200000e+08,2.300000e+01,2.300000e+01,1.011000e+03,9304600012
2.632215600000e+08,2.300000e+01,2.400000e+01,1.011000e+03,9304600013
2.632236000000e+08,2.300000e+01,2.400000e+01,1.011000e+03,9304600014
2.632256400000e+08,2.300000e+01,2.400000e+01,1.011000e+03,9304600015
2.632276800000e+08,2.300000e+01,2.500000e+01,1.011000e+03,9304600016
2.632296600000e+08,2.300000e+01,2.500000e+01,1.011000e+03,9304600017
2.632313400000e+08,2.300000e+01,2.500000e+01,1.010000e+03,9304600018
2.632333800000e+08,2.300000e+01,2.500000e+01,1.010000e+03,9304600019
2.632353600000e+08,2.300000e+01,2.500000e+01,1.011000e+03,9304600020
2.632374000000e+08,2.300000e+01,2.500000e+01,1.011000e+03,9304600021
2.632394400000e+08,2.300000e+01,2.500000e+01,1.011000e+03,9304600022
2.632414800000e+08,2.300000e+01,2.500000e+01,1.011000e+03,9304600023
2.632434600000e+08,2.300000e+01,2.500000e+01,1.011000e+03,9304600024
2.632438800000e+08,2.300000e+01,2.400000e+01,1.011000e+03,9304600025
2.632459200000e+08,2.300000e+01,2.400000e+01,1.011000e+03,9304600026
2.632474800000e+08,2.300000e+01,2.300000e+01,1.011000e+03,9304600027
2.632495200000e+08,2.300000e+01,2.300000e+01,1.012000e+03,9304600028
2.632515600000e+08,2.300000e+01,2.200000e+01,1.012000e+03,9304600029
2.632536000000e+08,2.300000e+01,2.200000e+01,1.012000e+03,9304600030
2.632557000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9304600032
2.632577400000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9304600001
2.632597800000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9304600002
2.632618200000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9304600003
2.632639200000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9304600004
2.632659000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9304700005
2.632679400000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9304700006
2.632699800000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9304700007
2.632720800000e+08,2.300000e+01,1.900000e+01,1.012000e+03,9304700008
2.632740600000e+08,2.300000e+01,1.900000e+01,1.012000e+03,9304700009
2.632761000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,9304700010
2.632769400000e+08,2.300000e+01,1.900000e+01,1.011000e+03,9304700011
2.632789800000e+08,2.300000e+01,1.900000e+01,1.011000e+03,9304700012
2.632809600000e+08,2.300000e+01,1.900000e+01,1.011000e+03,9304700013
2.632813800000e+08,2.300000e+01,1.900000e+01,1.011000e+03,9304700014
2.632834200000e+08,2.300000e+01,1.900000e+01,1.012000e+03,9304700015
2.632854600000e+08,2.300000e+01,1.900000e+01,1.012000e+03,9304700016
2.632863600000e+08,2.300000e+01,2.000000e+01,1.012000e+03,9304700017
2.632885200000e+08,2.300000e+01,2.000000e+01,1.012000e+03,9304700018
2.632906200000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9304700019
2.632926600000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9304700020
2.632947600000e+08,2.300000e+01,2.200000e+01,1.014000e+03,9304700021
2.632968600000e+08,2.300000e+01,2.200000e+01,1.014000e+03,9304700022
2.632989000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,9304700023
2.632997400000e+08,2.300000e+01,2.300000e+01,1.014000e+03,9304700024
2.633018400000e+08,2.300000e+01,2.400000e+01,1.014000e+03,9304700025
2.633034600000e+08,2.300000e+01,2.400000e+01,1.014000e+03,9304700026
2.633055600000e+08,2.300000e+01,2.500000e+01,1.014000e+03,9304700027
2.633076000000e+08,2.300000e+01,2.500000e+01,1.014000e+03,9304700028
2.633085000000e+08,2.300000e+01,2.500000e+01,1.014000e+03,9304700029
2.633105400000e+08,2.300000e+01,2.600000e+01,1.013000e+03,9304700030
2.633112000000e+08,2.300000e+01,2.600000e+01,1.013000e+03,9304700031
2.633132400000e+08,2.300000e+01,2.600000e+01,1.013000e+03,9304700032
2.633152800000e+08,2.300000e+01,2.600000e+01,1.013000e+03,9304700033
2.633173200000e+08,2.300000e+01,2.600000e+01,1.013000e+03,9304700034
2.633193600000e+08,2.300000e+01,2.600000e+01,1.013000e+03,9304700035
2.633207400000e+08,2.300000e+01,2.600000e+01,1.012000e+03,9304700036
2.633227800000e+08,2.300000e+01,2.600000e+01,1.013000e+03,9304700037
2.633248800000e+08,2.300000e+01,2.500000e+01,1.014000e+03,9304700038
2.633269800000e+08,2.300000e+01,2.500000e+01,1.014000e+03,9304700039
2.633290200000e+08,2.300000e+01,2.400000e+01,1.015000e+03,9304700040
2.633301600000e+08,2.300000e+01,2.400000e+01,1.015000e+03,9304700041
2.633322600000e+08,2.300000e+01,2.300000e+01,1.015000e+03,9304700042
2.633332200000e+08,2.300000e+01,2.200000e+01,1.015000e+03,9304700043
2.633345400000e+08,2.300000e+01,2.200000e+01,1.015000e+03,9304700044
2.633366400000e+08,2.300000e+01,2.100000e+01,1.016000e+03,9304700045
2.633386800000e+08,2.300000e+01,2.100000e+01,1.016000e+03,9304700046
2.633407800000e+08,2.300000e+01,2.000000e+01,1.015000e+03,9304700047
2.633428800000e+08,2.300000e+01,2.000000e+01,1.015000e+03,9304700048
