#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.631969110000e+08,2.631969720000e+08,2.157377e+01,5.947002e-01,1.865574e+01,5.530206e-01,8.647416e-01,9.427517e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631969720000e+08,2.631970330000e+08,2.216393e+01,6.027796e-01,1.918033e+01,5.607420e-01,8.653846e-01,9.282470e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631970330000e+08,2.631970940000e+08,2.145902e+01,5.931165e-01,1.893443e+01,5.571359e-01,8.823529e-01,8.905163e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631970940000e+08,2.631971550000e+08,2.232787e+01,6.050047e-01,1.950820e+01,5.655144e-01,8.737151e-01,9.000612e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631971550000e+08,2.631972160000e+08,2.245902e+01,6.067789e-01,1.940984e+01,5.640869e-01,8.642336e-01,9.254469e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631972160000e+08,2.631972770000e+08,2.247541e+01,6.070002e-01,1.945902e+01,5.648011e-01,8.657914e-01,9.206152e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631972770000e+08,2.631973380000e+08,2.227869e+01,6.043380e-01,1.947541e+01,5.650390e-01,8.741722e-01,8.996571e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631973380000e+08,2.631973990000e+08,2.170492e+01,5.965051e-01,1.883607e+01,5.556870e-01,8.678248e-01,9.307800e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631973990000e+08,2.631974600000e+08,2.103279e+01,5.871965e-01,1.859016e+01,5.520478e-01,8.838660e-01,8.944574e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631974600000e+08,2.631975210000e+08,2.331148e+01,6.181871e-01,1.998361e+01,5.723636e-01,8.572433e-01,9.276849e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631975210000e+08,2.631975820000e+08,2.160656e+01,5.951520e-01,1.867213e+01,5.532635e-01,8.641881e-01,9.436594e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631975820000e+08,2.631976430000e+08,2.157377e+01,5.947002e-01,1.867213e+01,5.532635e-01,8.655015e-01,9.405127e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631976430000e+08,2.631977040000e+08,2.150820e+01,5.937958e-01,1.867213e+01,5.532635e-01,8.681402e-01,9.340803e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631977040000e+08,2.631977650000e+08,2.198361e+01,6.003224e-01,1.891803e+01,5.568947e-01,8.605518e-01,9.459769e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631977650000e+08,2.631978260000e+08,2.145902e+01,5.931165e-01,1.865574e+01,5.530206e-01,8.693659e-01,9.314504e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631978260000e+08,2.631978870000e+08,2.249180e+01,6.072217e-01,1.954098e+01,5.659894e-01,8.688047e-01,9.114717e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631978870000e+08,2.631979480000e+08,2.214754e+01,6.025566e-01,1.932787e+01,5.628946e-01,8.726869e-01,9.068554e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631979480000e+08,2.631980090000e+08,2.219672e+01,6.032252e-01,1.896721e+01,5.576181e-01,8.545052e-01,9.582344e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631980090000e+08,2.631980700000e+08,2.193443e+01,5.996505e-01,1.909836e+01,5.595425e-01,8.707026e-01,9.172797e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631980700000e+08,2.631981310000e+08,2.257377e+01,6.083271e-01,1.945902e+01,5.648011e-01,8.620189e-01,9.293970e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631981310000e+08,2.631981920000e+08,2.132787e+01,5.913013e-01,1.873771e+01,5.542341e-01,8.785549e-01,9.055986e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631981920000e+08,2.631982530000e+08,2.167213e+01,5.960544e-01,1.849180e+01,5.505854e-01,8.532526e-01,9.732137e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631982530000e+08,2.631983140000e+08,2.229508e+01,6.045603e-01,1.965574e+01,5.676488e-01,8.816177e-01,8.760202e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631983140000e+08,2.631983750000e+08,2.181967e+01,5.980799e-01,1.890164e+01,5.566533e-01,8.662660e-01,9.329483e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631983750000e+08,2.631984360000e+08,2.191803e+01,5.994264e-01,1.913115e+01,5.600227e-01,8.728496e-01,9.110932e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631984360000e+08,2.631984970000e+08,2.178688e+01,5.976304e-01,1.886885e+01,5.561703e-01,8.660647e-01,9.342437e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631984970000e+08,2.631985580000e+08,2.149180e+01,5.935694e-01,1.877049e+01,5.547189e-01,8.733791e-01,9.184441e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631985580000e+08,2.631986190000e+08,2.116393e+01,5.890244e-01,1.791803e+01,5.419762e-01,8.466305e-01,1.002890e-02,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631986190000e+08,2.631986800000e+08,2.273771e+01,6.105320e-01,1.991803e+01,5.714238e-01,8.759913e-01,8.849886e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631986800000e+08,2.631987410000e+08,2.193443e+01,5.996505e-01,1.916393e+01,5.605024e-01,8.736921e-01,9.081685e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631987410000e+08,2.631988020000e+08,2.206557e+01,6.014405e-01,1.896721e+01,5.576181e-01,8.595840e-01,9.469564e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631988020000e+08,2.631988630000e+08,2.318033e+01,6.164458e-01,2.031148e+01,5.770399e-01,8.762376e-01,8.757508e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631988630000e+08,2.631989240000e+08,2.181967e+01,5.980799e-01,1.921312e+01,5.612211e-01,8.805410e-01,8.889866e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631989240000e+08,2.631989850000e+08,2.150820e+01,5.937958e-01,1.842623e+01,5.496083e-01,8.567073e-01,9.673002e-03,2.200000e+01,2.000000e+01,1.010000e+03,9304600001
2.631989990000e+08,2.631990600000e+08,2.193443e+01,5.996505e-01,1.886885e+01,5.561703e-01,8.602391e-01,9.479257e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.631990600000e+08,2.631991210000e+08,2.165574e+01,5.958289e-01,1.898361e+01,5.578590e-01,8.766086e-01,9.048861e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.631991210000e+08,2.631991820000e+08,2.211475e+01,6.021104e-01,1.927869e+01,5.621780e-01,8.717569e-01,9.103509e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.631991820000e+08,2.631992430000e+08,2.162295e+01,5.953777e-01,1.875410e+01,5.544766e-01,8.673238e-01,9.340385e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.631992430000e+08,2.631993040000e+08,2.237705e+01,6.056706e-01,1.932787e+01,5.628946e-01,8.637363e-01,9.285694e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.631993040000e+08,2.631993650000e+08,2.226229e+01,6.041156e-01,1.918033e+01,5.607420e-01,8.615611e-01,9.371783e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.631993650000e+08,2.631994260000e+08,2.208197e+01,6.016639e-01,1.952459e+01,5.657519e-01,8.841871e-01,8.719002e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.631994260000e+08,2.631994870000e+08,2.160656e+01,5.951520e-01,1.891803e+01,5.568947e-01,8.755690e-01,9.091838e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.631994870000e+08,2.631995480000e+08,2.168852e+01,5.962797e-01,1.906557e+01,5.590621e-01,8.790627e-01,8.964171e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.631995480000e+08,2.631996090000e+08,2.296721e+01,6.136055e-01,2.011475e+01,5.742387e-01,8.758030e-01,8.811294e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.631996090000e+08,2.631996700000e+08,2.188525e+01,5.989779e-01,1.914754e+01,5.602625e-01,8.749064e-01,9.054360e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.631996700000e+08,2.631997310000e+08,2.221312e+01,6.034480e-01,1.947541e+01,5.650390e-01,8.767528e-01,8.930123e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.631997310000e+08,2.631997920000e+08,2.280328e+01,6.114117e-01,2.018033e+01,5.751739e-01,8.849748e-01,8.554573e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.631997920000e+08,2.631998530000e+08,2.200000e+01,6.005462e-01,1.903279e+01,5.585811e-01,8.651267e-01,9.324524e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.631998530000e+08,2.631999140000e+08,2.401639e+01,6.274642e-01,2.118033e+01,5.892525e-01,8.819113e-01,8.431364e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.631999140000e+08,2.631999750000e+08,2.300000e+01,6.140433e-01,1.993443e+01,5.716589e-01,8.667142e-01,9.074048e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.631999750000e+08,2.632000360000e+08,2.093443e+01,5.858219e-01,1.850820e+01,5.508294e-01,8.841034e-01,8.957596e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.632000360000e+08,2.632000970000e+08,2.147541e+01,5.933430e-01,1.868852e+01,5.535063e-01,8.702290e-01,9.284744e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.632000970000e+08,2.632001580000e+08,2.140984e+01,5.924364e-01,1.880328e+01,5.552031e-01,8.782542e-01,9.048268e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.632001580000e+08,2.632002190000e+08,2.213115e+01,6.023335e-01,1.934426e+01,5.631332e-01,8.740741e-01,9.029522e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.632002190000e+08,2.632002800000e+08,2.160656e+01,5.951520e-01,1.895082e+01,5.573770e-01,8.770865e-01,9.044057e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.632002800000e+08,2.632003410000e+08,2.244262e+01,6.065574e-01,1.937705e+01,5.636103e-01,8.634039e-01,9.281633e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.632003410000e+08,2.632004020000e+08,2.124590e+01,5.901639e-01,1.883607e+01,5.556870e-01,8.865741e-01,8.808686e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.632004020000e+08,2.632004630000e+08,2.216393e+01,6.027796e-01,1.927869e+01,5.621780e-01,8.698225e-01,9.151556e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.632004630000e+08,2.632005240000e+08,2.203279e+01,6.009936e-01,1.957377e+01,5.664640e-01,8.883929e-01,8.589123e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.632005240000e+08,2.632005850000e+08,2.193443e+01,5.996505e-01,1.954098e+01,5.659894e-01,8.908819e-01,8.523745e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.632005850000e+08,2.632006460000e+08,2.324590e+01,6.173171e-01,2.059016e+01,5.809851e-01,8.857546e-01,8.447691e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.632006460000e+08,2.632007070000e+08,2.262295e+01,6.089894e-01,1.965574e+01,5.676488e-01,8.688406e-01,9.087203e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.632007070000e+08,2.632007680000e+08,2.180328e+01,5.978552e-01,1.921312e+01,5.612211e-01,8.812030e-01,8.871865e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.632007680000e+08,2.632008290000e+08,2.250820e+01,6.074429e-01,1.985246e+01,5.704824e-01,8.820102e-01,8.706101e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.632008290000e+08,2.632008900000e+08,2.181967e+01,5.980799e-01,1.911475e+01,5.597827e-01,8.760331e-01,9.032836e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.632008900000e+08,2.632009510000e+08,2.255738e+01,6.081061e-01,1.970492e+01,5.683585e-01,8.735465e-01,8.959818e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.632009510000e+08,2.632010120000e+08,2.229508e+01,6.045603e-01,1.963935e+01,5.674121e-01,8.808824e-01,8.783700e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600002
2.632010700000e+08,2.632011310000e+08,2.283607e+01,6.118510e-01,1.993443e+01,5.716589e-01,8.729361e-01,8.923326e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632011310000e+08,2.632011920000e+08,2.065574e+01,5.819095e-01,1.796721e+01,5.427195e-01,8.698413e-01,9.479193e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632011920000e+08,2.632012530000e+08,2.096721e+01,5.862805e-01,1.870492e+01,5.537490e-01,8.921032e-01,8.675141e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632012530000e+08,2.632013140000e+08,2.283607e+01,6.118510e-01,1.970492e+01,5.683585e-01,8.628858e-01,9.215997e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632013140000e+08,2.632013750000e+08,2.162295e+01,5.953777e-01,1.918033e+01,5.607420e-01,8.870356e-01,8.716034e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632013750000e+08,2.632014360000e+08,2.318033e+01,6.164458e-01,2.040984e+01,5.784354e-01,8.804809e-01,8.626884e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632014360000e+08,2.632014970000e+08,2.285246e+01,6.120706e-01,1.996721e+01,5.721288e-01,8.737446e-01,8.895817e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632014970000e+08,2.632015580000e+08,2.408197e+01,6.283203e-01,2.063935e+01,5.816786e-01,8.570456e-01,9.132504e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632015580000e+08,2.632016190000e+08,2.239344e+01,6.058924e-01,1.960656e+01,5.669382e-01,8.755491e-01,8.931285e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632016190000e+08,2.632016800000e+08,2.216393e+01,6.027796e-01,1.909836e+01,5.595425e-01,8.616864e-01,9.388986e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632016800000e+08,2.632017410000e+08,2.122951e+01,5.899362e-01,1.881967e+01,5.554451e-01,8.864865e-01,8.815055e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632017410000e+08,2.632018020000e+08,2.175410e+01,5.971805e-01,1.878688e+01,5.549610e-01,8.636021e-01,9.421612e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632018020000e+08,2.632018630000e+08,2.227869e+01,6.043380e-01,1.965574e+01,5.676488e-01,8.822663e-01,8.742597e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632018630000e+08,2.632019240000e+08,2.278688e+01,6.111919e-01,2.008197e+01,5.737705e-01,8.812950e-01,8.675366e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632019240000e+08,2.632019850000e+08,2.288525e+01,6.125095e-01,1.986885e+01,5.707179e-01,8.681948e-01,9.053825e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632019850000e+08,2.632020460000e+08,2.168852e+01,5.962797e-01,1.877049e+01,5.547189e-01,8.654573e-01,9.381515e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632020460000e+08,2.632021070000e+08,2.190164e+01,5.992022e-01,1.904918e+01,5.588216e-01,8.697605e-01,9.208058e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632021070000e+08,2.632021680000e+08,2.150820e+01,5.937958e-01,1.865574e+01,5.530206e-01,8.673781e-01,9.363646e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632021680000e+08,2.632022290000e+08,2.113115e+01,5.885680e-01,1.867213e+01,5.532635e-01,8.836307e-01,8.931578e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632022290000e+08,2.632022900000e+08,2.208197e+01,6.016639e-01,1.919672e+01,5.609816e-01,8.693393e-01,9.182974e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632022900000e+08,2.632023510000e+08,2.204918e+01,6.012170e-01,1.924590e+01,5.616997e-01,8.728625e-01,9.083405e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632023510000e+08,2.632024120000e+08,2.236065e+01,6.054487e-01,1.957377e+01,5.664640e-01,8.753666e-01,8.943450e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632024120000e+08,2.632024730000e+08,2.214754e+01,6.025566e-01,1.904918e+01,5.588216e-01,8.601036e-01,9.437369e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632024730000e+08,2.632025340000e+08,2.318033e+01,6.164458e-01,2.049180e+01,5.795957e-01,8.840170e-01,8.515355e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632025340000e+08,2.632025950000e+08,2.337705e+01,6.190560e-01,2.032787e+01,5.772727e-01,8.695652e-01,8.918423e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632025950000e+08,2.632026560000e+08,2.240984e+01,6.061141e-01,1.942623e+01,5.643250e-01,8.668618e-01,9.188446e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632026560000e+08,2.632027170000e+08,2.245902e+01,6.067789e-01,1.972131e+01,5.685949e-01,8.781022e-01,8.839143e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632027170000e+08,2.632027780000e+08,2.208197e+01,6.016639e-01,1.937705e+01,5.636103e-01,8.775055e-01,8.933042e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632027780000e+08,2.632028390000e+08,2.142623e+01,5.926632e-01,1.883607e+01,5.556870e-01,8.791125e-01,9.017272e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632028390000e+08,2.632029000000e+08,2.239344e+01,6.058924e-01,1.967213e+01,5.678855e-01,8.784773e-01,8.840332e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632029000000e+08,2.632029610000e+08,2.237705e+01,6.056706e-01,1.927869e+01,5.621780e-01,8.615385e-01,9.348364e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632029610000e+08,2.632030220000e+08,2.216393e+01,6.027796e-01,1.968852e+01,5.681220e-01,8.883136e-01,8.566333e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632030220000e+08,2.632030830000e+08,2.211475e+01,6.021104e-01,1.911475e+01,5.597827e-01,8.643439e-01,9.323026e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600003
2.632031360000e+08,2.632031970000e+08,2.198361e+01,6.003224e-01,1.826229e+01,5.471581e-01,8.307233e-01,1.024029e-02,2.300000e+01,2.100000e+01,1.010000e+03,9304600004
2.632031970000e+08,2.632032580000e+08,2.155738e+01,5.944743e-01,1.765574e+01,5.379947e-01,8.190114e-01,1.061714e-02,2.300000e+01,2.100000e+01,1.010000e+03,9304600004
2.632032580000e+08,2.632033190000e+08,2.268852e+01,6.098713e-01,1.881967e+01,5.554451e-01,8.294798e-01,1.010934e-02,2.300000e+01,2.100000e+01,1.010000e+03,9304600004
2.632033190000e+08,2.632033800000e+08,2.232787e+01,6.050047e-01,1.867213e+01,5.532635e-01,8.362702e-01,1.002648e-02,2.300000e+01,2.100000e+01,1.010000e+03,9304600004
2.632033800000e+08,2.632034410000e+08,2.262295e+01,6.089894e-01,1.854098e+01,5.513171e-01,8.195652e-01,1.035172e-02,2.300000e+01,2.100000e+01,1.010000e+03,9304600004
2.632034540000e+08,2.632035150000e+08,2.327869e+01,6.177523e-01,2.045902e+01,5.791318e-01,8.788732e-01,8.658428e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632035150000e+08,2.632035760000e+08,2.224590e+01,6.038932e-01,1.952459e+01,5.657519e-01,8.776714e-01,8.894880e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632035760000e+08,2.632036370000e+08,2.267213e+01,6.096510e-01,1.981967e+01,5.700111e-01,8.741866e-01,8.917733e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632036370000e+08,2.632036980000e+08,2.172131e+01,5.967304e-01,1.881967e+01,5.554451e-01,8.664151e-01,9.346172e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632036980000e+08,2.632037590000e+08,2.222951e+01,6.036706e-01,1.939344e+01,5.638487e-01,8.724189e-01,9.059952e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632037590000e+08,2.632038200000e+08,2.263935e+01,6.092100e-01,1.977049e+01,5.693035e-01,8.732802e-01,8.951631e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632038200000e+08,2.632038810000e+08,2.198361e+01,6.003224e-01,1.898361e+01,5.578590e-01,8.635347e-01,9.374253e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632038810000e+08,2.632039420000e+08,2.290164e+01,6.127290e-01,2.031148e+01,5.770399e-01,8.869005e-01,8.473632e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632039420000e+08,2.632040030000e+08,2.181967e+01,5.980799e-01,1.944262e+01,5.645632e-01,8.910593e-01,8.540028e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632040030000e+08,2.632040640000e+08,2.200000e+01,6.005462e-01,1.893443e+01,5.571359e-01,8.606557e-01,9.453291e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632040640000e+08,2.632041250000e+08,2.139344e+01,5.922096e-01,1.883607e+01,5.556870e-01,8.804598e-01,8.980623e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632041250000e+08,2.632041860000e+08,2.167213e+01,5.960544e-01,1.885246e+01,5.559287e-01,8.698941e-01,9.252647e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632041860000e+08,2.632042470000e+08,2.239344e+01,6.058924e-01,1.952459e+01,5.657519e-01,8.718887e-01,9.042717e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632042470000e+08,2.632043080000e+08,2.247541e+01,6.070002e-01,1.955738e+01,5.662268e-01,8.701677e-01,9.077664e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632043080000e+08,2.632043690000e+08,2.201639e+01,6.007699e-01,1.893443e+01,5.571359e-01,8.600149e-01,9.467948e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632043690000e+08,2.632044300000e+08,2.186885e+01,5.987535e-01,1.906557e+01,5.590621e-01,8.718141e-01,9.152805e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632044300000e+08,2.632044910000e+08,2.157377e+01,5.947002e-01,1.929508e+01,5.624170e-01,8.943769e-01,8.472505e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632044910000e+08,2.632045520000e+08,2.240984e+01,6.061141e-01,1.939344e+01,5.638487e-01,8.653987e-01,9.230995e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632045520000e+08,2.632046130000e+08,2.168852e+01,5.962797e-01,1.857377e+01,5.518044e-01,8.563870e-01,9.641663e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632046130000e+08,2.632046740000e+08,2.200000e+01,6.005462e-01,1.926229e+01,5.619389e-01,8.755589e-01,9.010490e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632046740000e+08,2.632047350000e+08,2.249180e+01,6.072217e-01,1.975410e+01,5.690674e-01,8.782799e-01,8.827153e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632047350000e+08,2.632047960000e+08,2.257377e+01,6.083271e-01,1.968852e+01,5.681220e-01,8.721859e-01,8.997606e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632047960000e+08,2.632048570000e+08,2.193443e+01,5.996505e-01,1.919672e+01,5.609816e-01,8.751869e-01,9.035506e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632048570000e+08,2.632049180000e+08,2.278688e+01,6.111919e-01,2.021312e+01,5.756410e-01,8.870503e-01,8.490030e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632049180000e+08,2.632049790000e+08,2.213115e+01,6.023335e-01,1.913115e+01,5.600227e-01,8.644444e-01,9.316662e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632049790000e+08,2.632050400000e+08,2.234426e+01,6.052268e-01,1.998361e+01,5.723636e-01,8.943507e-01,8.326055e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632050400000e+08,2.632051010000e+08,2.288525e+01,6.125095e-01,1.993443e+01,5.716589e-01,8.710602e-01,8.969638e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632051010000e+08,2.632051620000e+08,2.203279e+01,6.009936e-01,1.947541e+01,5.650390e-01,8.839286e-01,8.737186e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632051620000e+08,2.632052230000e+08,2.288525e+01,6.125095e-01,2.021312e+01,5.756410e-01,8.832378e-01,8.595026e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632052230000e+08,2.632052840000e+08,2.242623e+01,6.063358e-01,2.013115e+01,5.744727e-01,8.976608e-01,8.194719e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632052840000e+08,2.632053450000e+08,2.275410e+01,6.107520e-01,1.995082e+01,5.718939e-01,8.768011e-01,8.821839e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632053450000e+08,2.632054060000e+08,2.186885e+01,5.987535e-01,1.885246e+01,5.559287e-01,8.620690e-01,9.441133e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632054060000e+08,2.632054670000e+08,2.188525e+01,5.989779e-01,1.918033e+01,5.607420e-01,8.764045e-01,9.007680e-03,2.300000e+01,2.100000e+01,1.010000e+03,9304600005
2.632055160000e+08,2.632055770000e+08,2.250820e+01,6.074429e-01,1.937705e+01,5.636103e-01,8.608885e-01,9.339415e-03,2.300000e+01,2.100000e+01,1.011000e+03,9304600006
2.632055770000e+08,2.632056380000e+08,2.255738e+01,6.081061e-01,1.936065e+01,5.633718e-01,8.582849e-01,9.401877e-03,2.300000e+01,2.100000e+01,1.011000e+03,9304600006
2.632056380000e+08,2.632056990000e+08,2.296721e+01,6.136055e-01,1.955738e+01,5.662268e-01,8.515346e-01,9.499368e-03,2.300000e+01,2.100000e+01,1.011000e+03,9304600006
2.632056990000e+08,2.632057600000e+08,2.160656e+01,5.951520e-01,1.827869e+01,5.474036e-01,8.459787e-01,9.942884e-03,2.300000e+01,2.100000e+01,1.011000e+03,9304600006
2.632057600000e+08,2.632058210000e+08,2.260656e+01,6.087686e-01,1.970492e+01,5.683585e-01,8.716461e-01,9.007256e-03,2.300000e+01,2.100000e+01,1.011000e+03,9304600006
