#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.437152030000e+08,5.437152640000e+08,1.093443e+02,1.338854e+00,3.131148e+01,7.164516e-01,4.590164e+00,1.044262e+01,9.098361e+00,5.737705e+00,1.131148e+00,2.622951e-01,4.918033e-02,2.863568e-01,5.535176e-03,2.285000e+01,1.088000e+01,1.003000e+03,2.676929e+01,2.273858e+01,3.614659e+01,5629300001
5.437152640000e+08,5.437153250000e+08,1.110984e+02,1.349550e+00,3.313115e+01,7.369759e-01,5.114754e+00,1.055738e+01,9.901639e+00,5.655738e+00,1.459016e+00,2.950820e-01,1.475410e-01,2.982146e-01,5.557095e-03,2.285000e+01,1.088000e+01,1.003000e+03,2.617154e+01,2.280019e+01,3.714992e+01,5629300001
5.437153250000e+08,5.437153860000e+08,1.090820e+02,1.337247e+00,3.127869e+01,7.160764e-01,4.049181e+00,1.044262e+01,9.278688e+00,5.934426e+00,1.131148e+00,3.606557e-01,8.196721e-02,2.867448e-01,5.544072e-03,2.285000e+01,1.088000e+01,1.003000e+03,2.642445e+01,2.329948e+01,3.723259e+01,5629300001
5.437153860000e+08,5.437154470000e+08,1.082623e+02,1.332213e+00,3.096721e+01,7.125021e-01,4.295082e+00,9.540983e+00,1.003279e+01,5.262295e+00,1.377049e+00,3.606557e-01,9.836066e-02,2.860388e-01,5.560915e-03,2.285000e+01,1.088000e+01,1.003000e+03,2.665261e+01,2.251509e+01,3.667086e+01,5629300001
5.437154470000e+08,5.437155080000e+08,1.085574e+02,1.334027e+00,3.062295e+01,7.085306e-01,4.180328e+00,9.672132e+00,9.475410e+00,5.540984e+00,1.442623e+00,2.622951e-01,4.918033e-02,2.820900e-01,5.530116e-03,2.285000e+01,1.088000e+01,1.003000e+03,2.700981e+01,2.274947e+01,3.692052e+01,5629300001
5.437155620000e+08,5.437156230000e+08,1.086885e+02,1.334833e+00,3.232787e+01,7.279870e-01,4.688525e+00,9.754098e+00,1.009836e+01,6.065574e+00,1.344262e+00,3.278688e-01,4.918033e-02,2.974359e-01,5.614136e-03,2.273000e+01,1.075000e+01,1.003000e+03,2.775237e+01,2.269247e+01,3.668599e+01,5629300002
5.437156230000e+08,5.437156840000e+08,1.090492e+02,1.337046e+00,3.349180e+01,7.409764e-01,4.245902e+00,1.068852e+01,1.086885e+01,6.000000e+00,1.344262e+00,2.131148e-01,1.311475e-01,3.071257e-01,5.655997e-03,2.273000e+01,1.075000e+01,1.003000e+03,2.624142e+01,2.287181e+01,3.655964e+01,5629300002
5.437156840000e+08,5.437157450000e+08,1.064426e+02,1.320970e+00,3.231147e+01,7.278024e-01,3.983607e+00,1.060656e+01,1.027869e+01,5.655738e+00,1.590164e+00,1.311475e-01,6.557377e-02,3.035577e-01,5.706115e-03,2.273000e+01,1.075000e+01,1.003000e+03,2.678634e+01,2.265643e+01,3.629874e+01,5629300002
5.437157450000e+08,5.437158060000e+08,1.090820e+02,1.337247e+00,3.427869e+01,7.496304e-01,4.688525e+00,1.065574e+01,1.090164e+01,6.016394e+00,1.557377e+00,3.442623e-01,1.147541e-01,3.142471e-01,5.690862e-03,2.273000e+01,1.075000e+01,1.003000e+03,2.648211e+01,2.216240e+01,3.666426e+01,5629300002
5.437158060000e+08,5.437158670000e+08,1.098689e+02,1.342061e+00,3.355738e+01,7.417014e-01,4.278688e+00,1.073771e+01,1.085246e+01,5.786885e+00,1.573771e+00,2.459016e-01,8.196721e-02,3.054312e-01,5.626161e-03,2.273000e+01,1.075000e+01,1.003000e+03,2.679315e+01,2.239004e+01,3.660213e+01,5629300002
5.437159210000e+08,5.437159820000e+08,1.103443e+02,1.344962e+00,3.344262e+01,7.404321e-01,4.016394e+00,1.068852e+01,1.090164e+01,5.819672e+00,1.573771e+00,3.606557e-01,8.196721e-02,3.030753e-01,5.601810e-03,2.270000e+01,1.081000e+01,1.003000e+03,2.756546e+01,2.262957e+01,3.675747e+01,5629300003
5.437159820000e+08,5.437160430000e+08,1.090820e+02,1.337247e+00,3.221312e+01,7.266937e-01,3.852459e+00,1.008197e+01,1.045902e+01,6.245902e+00,1.295082e+00,1.639344e-01,1.147541e-01,2.953111e-01,5.592387e-03,2.270000e+01,1.081000e+01,1.003000e+03,2.664633e+01,2.310536e+01,3.690545e+01,5629300003
5.437160430000e+08,5.437161040000e+08,1.080000e+02,1.330598e+00,3.104918e+01,7.134445e-01,3.622951e+00,9.967213e+00,1.027869e+01,5.508197e+00,1.475410e+00,1.475410e-01,4.918033e-02,2.874924e-01,5.576108e-03,2.270000e+01,1.081000e+01,1.003000e+03,2.718833e+01,2.300317e+01,3.726485e+01,5629300003
5.437161040000e+08,5.437161650000e+08,1.077705e+02,1.329184e+00,3.177049e+01,7.216839e-01,4.196721e+00,9.508197e+00,1.093443e+01,5.508197e+00,1.409836e+00,1.803279e-01,3.278688e-02,2.947977e-01,5.623466e-03,2.270000e+01,1.081000e+01,1.003000e+03,2.668275e+01,2.214257e+01,3.643790e+01,5629300003
5.437161650000e+08,5.437162260000e+08,1.075410e+02,1.327768e+00,3.168852e+01,7.207524e-01,4.229508e+00,1.024590e+01,9.360656e+00,5.770492e+00,1.672131e+00,3.442623e-01,6.557377e-02,2.946646e-01,5.628724e-03,2.270000e+01,1.081000e+01,1.003000e+03,2.624997e+01,2.320992e+01,3.689875e+01,5629300003
5.437162810000e+08,5.437163420000e+08,1.070000e+02,1.324424e+00,3.324590e+01,7.382511e-01,4.311475e+00,1.044262e+01,1.044262e+01,6.081967e+00,1.655738e+00,2.459016e-01,6.557377e-02,3.107094e-01,5.728245e-03,2.270000e+01,1.088000e+01,1.003000e+03,2.663062e+01,2.264266e+01,3.529895e+01,5629300004
5.437163420000e+08,5.437164030000e+08,1.085574e+02,1.334027e+00,3.391803e+01,7.456765e-01,4.163934e+00,1.122951e+01,1.090164e+01,5.721312e+00,1.688525e+00,1.967213e-01,1.639344e-02,3.124434e-01,5.695676e-03,2.270000e+01,1.088000e+01,1.003000e+03,2.687306e+01,2.186485e+01,3.620429e+01,5629300004
5.437164030000e+08,5.437164640000e+08,1.078033e+02,1.329386e+00,3.459016e+01,7.530285e-01,4.491803e+00,1.103279e+01,1.152459e+01,5.836066e+00,1.360656e+00,2.786885e-01,6.557377e-02,3.208638e-01,5.756492e-03,2.270000e+01,1.088000e+01,1.003000e+03,2.667388e+01,2.271824e+01,3.689806e+01,5629300004
5.437164640000e+08,5.437165250000e+08,1.083607e+02,1.332818e+00,3.363934e+01,7.426067e-01,4.819672e+00,1.055738e+01,1.050820e+01,6.000000e+00,1.426229e+00,2.622951e-01,6.557377e-02,3.104387e-01,5.690804e-03,2.270000e+01,1.088000e+01,1.003000e+03,2.739494e+01,2.276013e+01,3.615889e+01,5629300004
5.437165250000e+08,5.437165860000e+08,1.066557e+02,1.322291e+00,3.173771e+01,7.213115e-01,4.032787e+00,1.040984e+01,1.029508e+01,5.278688e+00,1.409836e+00,2.622951e-01,4.918033e-02,2.975715e-01,5.668128e-03,2.270000e+01,1.088000e+01,1.003000e+03,2.760617e+01,2.270356e+01,3.721522e+01,5629300004
5.437166430000e+08,5.437167040000e+08,1.066721e+02,1.322393e+00,3.209836e+01,7.253982e-01,4.721312e+00,9.557377e+00,1.040984e+01,5.524590e+00,1.524590e+00,2.459016e-01,1.147541e-01,3.009067e-01,5.685820e-03,2.269000e+01,1.081000e+01,1.003000e+03,2.643469e+01,2.268903e+01,3.715489e+01,5629300005
5.437167040000e+08,5.437167650000e+08,1.060984e+02,1.318832e+00,3.157377e+01,7.194461e-01,4.344262e+00,1.036066e+01,9.967213e+00,5.344262e+00,1.377049e+00,1.311475e-01,4.918033e-02,2.975896e-01,5.683097e-03,2.269000e+01,1.081000e+01,1.003000e+03,2.702304e+01,2.281946e+01,3.670256e+01,5629300005
5.437167650000e+08,5.437168260000e+08,1.062787e+02,1.319952e+00,3.227869e+01,7.274331e-01,4.737705e+00,9.934426e+00,1.031148e+01,5.377049e+00,1.655738e+00,1.639344e-01,9.836066e-02,3.037174e-01,5.711361e-03,2.269000e+01,1.081000e+01,1.003000e+03,2.704657e+01,2.244095e+01,3.634948e+01,5629300005
5.437168260000e+08,5.437168870000e+08,1.072623e+02,1.326046e+00,3.380328e+01,7.444139e-01,4.426229e+00,1.062295e+01,1.103279e+01,5.754098e+00,1.672131e+00,1.967213e-01,9.836066e-02,3.151460e-01,5.743365e-03,2.269000e+01,1.081000e+01,1.003000e+03,2.728056e+01,2.289502e+01,3.721576e+01,5629300005
5.437168870000e+08,5.437169480000e+08,1.075738e+02,1.327970e+00,3.295082e+01,7.349676e-01,4.606557e+00,1.057377e+01,1.060656e+01,5.540984e+00,1.327869e+00,1.967213e-01,9.836066e-02,3.063090e-01,5.690427e-03,2.269000e+01,1.081000e+01,1.003000e+03,2.734143e+01,2.233842e+01,3.608068e+01,5629300005
5.437170070000e+08,5.437170680000e+08,1.059016e+02,1.317609e+00,3.190164e+01,7.231720e-01,4.327869e+00,1.042623e+01,9.672132e+00,5.688525e+00,1.426229e+00,2.622951e-01,9.836066e-02,3.012384e-01,5.708256e-03,2.264000e+01,1.081000e+01,1.003000e+03,2.707719e+01,2.246679e+01,3.703558e+01,5629300006
5.437170680000e+08,5.437171290000e+08,1.083771e+02,1.332919e+00,3.198361e+01,7.241004e-01,4.196721e+00,1.004918e+01,1.009836e+01,5.918033e+00,1.524590e+00,9.836066e-02,9.836066e-02,2.951142e-01,5.609458e-03,2.264000e+01,1.081000e+01,1.003000e+03,2.687328e+01,2.226110e+01,3.847227e+01,5629300006
5.437171290000e+08,5.437171900000e+08,1.091803e+02,1.337850e+00,3.290164e+01,7.344189e-01,4.311475e+00,1.037705e+01,1.039344e+01,5.639344e+00,1.672131e+00,4.098361e-01,9.836066e-02,3.013513e-01,5.622492e-03,2.264000e+01,1.081000e+01,1.003000e+03,2.669298e+01,2.264788e+01,3.728391e+01,5629300006
5.437171900000e+08,5.437172510000e+08,1.049344e+02,1.311578e+00,3.218033e+01,7.263238e-01,4.229508e+00,1.003279e+01,1.047541e+01,5.803279e+00,1.196721e+00,2.950820e-01,1.475410e-01,3.066708e-01,5.763444e-03,2.264000e+01,1.081000e+01,1.003000e+03,2.714813e+01,2.233055e+01,3.643921e+01,5629300006
5.437172510000e+08,5.437173120000e+08,1.091475e+02,1.337649e+00,3.272131e+01,7.324036e-01,4.295082e+00,9.918033e+00,1.070492e+01,5.868853e+00,1.557377e+00,2.950820e-01,8.196721e-02,2.997897e-01,5.615012e-03,2.264000e+01,1.081000e+01,1.003000e+03,2.699899e+01,2.265743e+01,3.750348e+01,5629300006
5.437173710000e+08,5.437174320000e+08,1.084754e+02,1.333524e+00,3.318033e+01,7.375227e-01,4.721312e+00,1.044262e+01,1.044262e+01,5.606557e+00,1.573771e+00,3.442623e-01,4.918033e-02,3.058788e-01,5.664503e-03,2.252000e+01,1.069000e+01,1.003000e+03,2.611491e+01,2.278335e+01,3.712273e+01,5629300007
5.437174320000e+08,5.437174930000e+08,1.065902e+02,1.321885e+00,3.288525e+01,7.342359e-01,3.901639e+00,1.024590e+01,1.096721e+01,5.868853e+00,1.459016e+00,3.934426e-01,4.918033e-02,3.085205e-01,5.728068e-03,2.252000e+01,1.069000e+01,1.003000e+03,2.735790e+01,2.311406e+01,3.656361e+01,5629300007
5.437174930000e+08,5.437175540000e+08,1.057541e+02,1.316690e+00,3.226229e+01,7.272483e-01,4.229508e+00,1.011475e+01,1.000000e+01,6.065574e+00,1.540984e+00,2.131148e-01,9.836066e-02,3.050690e-01,5.732662e-03,2.252000e+01,1.069000e+01,1.003000e+03,2.730425e+01,2.300345e+01,3.679899e+01,5629300007
5.437175540000e+08,5.437176150000e+08,1.083934e+02,1.333020e+00,3.483607e+01,7.557003e-01,4.622951e+00,1.132787e+01,1.078689e+01,6.475410e+00,1.360656e+00,2.622951e-01,0.000000e+00,3.213854e-01,5.743257e-03,2.252000e+01,1.069000e+01,1.003000e+03,2.790701e+01,2.247429e+01,3.729419e+01,5629300007
5.437176150000e+08,5.437176760000e+08,1.068197e+02,1.323307e+00,3.298361e+01,7.353332e-01,4.459016e+00,1.040984e+01,1.001639e+01,6.377049e+00,1.508197e+00,1.803279e-01,3.278688e-02,3.087784e-01,5.723235e-03,2.252000e+01,1.069000e+01,1.003000e+03,2.706501e+01,2.262400e+01,3.682941e+01,5629300007
5.437177360000e+08,5.437177970000e+08,1.064426e+02,1.320970e+00,3.296721e+01,7.351504e-01,4.262295e+00,1.072131e+01,1.070492e+01,5.803279e+00,1.213115e+00,2.459016e-01,1.639344e-02,3.097182e-01,5.738176e-03,2.243000e+01,1.063000e+01,1.003000e+03,2.709702e+01,2.296072e+01,3.710596e+01,5629300008
5.437177970000e+08,5.437178580000e+08,1.050656e+02,1.312397e+00,3.252459e+01,7.301986e-01,4.000000e+00,1.009836e+01,1.114754e+01,5.622951e+00,1.344262e+00,2.131148e-01,9.836066e-02,3.095647e-01,5.774868e-03,2.243000e+01,1.063000e+01,1.003000e+03,2.621991e+01,2.221936e+01,3.755197e+01,5629300008
5.437178580000e+08,5.437179190000e+08,1.044098e+02,1.308295e+00,3.221312e+01,7.266937e-01,4.180328e+00,1.047541e+01,1.018033e+01,5.672131e+00,1.459016e+00,1.803279e-01,6.557377e-02,3.085257e-01,5.787594e-03,2.243000e+01,1.063000e+01,1.003000e+03,2.648048e+01,2.260897e+01,3.674674e+01,5629300008
5.437179190000e+08,5.437179800000e+08,1.077377e+02,1.328982e+00,3.332787e+01,7.391607e-01,4.426229e+00,1.072131e+01,1.024590e+01,6.081967e+00,1.508197e+00,2.295082e-01,1.147541e-01,3.093427e-01,5.701675e-03,2.243000e+01,1.063000e+01,1.003000e+03,2.617517e+01,2.317640e+01,3.718328e+01,5629300008
5.437179800000e+08,5.437180410000e+08,1.074262e+02,1.327059e+00,3.255738e+01,7.305666e-01,4.360656e+00,1.022951e+01,1.006557e+01,5.704918e+00,1.836066e+00,2.786885e-01,8.196721e-02,3.030673e-01,5.677340e-03,2.243000e+01,1.063000e+01,1.003000e+03,2.637955e+01,2.283167e+01,3.730896e+01,5629300008
5.437181030000e+08,5.437181640000e+08,1.046066e+02,1.309527e+00,3.186885e+01,7.228003e-01,4.163934e+00,1.026229e+01,9.934426e+00,5.672131e+00,1.442623e+00,2.950820e-01,9.836066e-02,3.046544e-01,5.761820e-03,2.256000e+01,1.069000e+01,1.003000e+03,2.636799e+01,2.283663e+01,3.742360e+01,5629300009
5.437181640000e+08,5.437182250000e+08,1.045574e+02,1.309219e+00,3.172131e+01,7.211252e-01,4.131147e+00,1.044262e+01,1.009836e+01,5.524590e+00,1.262295e+00,2.131148e-01,4.918033e-02,3.033866e-01,5.756412e-03,2.256000e+01,1.069000e+01,1.003000e+03,2.694089e+01,2.264497e+01,3.722118e+01,5629300009
5.437182250000e+08,5.437182860000e+08,1.074426e+02,1.327160e+00,3.290164e+01,7.344189e-01,4.491803e+00,9.934426e+00,1.021311e+01,6.327869e+00,1.573771e+00,3.114754e-01,4.918033e-02,3.062252e-01,5.693463e-03,2.256000e+01,1.069000e+01,1.003000e+03,2.663656e+01,2.269158e+01,3.763630e+01,5629300009
5.437182860000e+08,5.437183470000e+08,1.062951e+02,1.320054e+00,3.254099e+01,7.303826e-01,4.081967e+00,1.014754e+01,1.062295e+01,5.672131e+00,1.639344e+00,2.622951e-01,1.147541e-01,3.061382e-01,5.723659e-03,2.256000e+01,1.069000e+01,1.003000e+03,2.656573e+01,2.246096e+01,3.627873e+01,5629300009
5.437183470000e+08,5.437184080000e+08,1.077213e+02,1.328880e+00,3.388525e+01,7.453159e-01,4.852459e+00,1.050820e+01,1.040984e+01,5.885246e+00,1.770492e+00,2.786885e-01,1.803279e-01,3.145640e-01,5.728254e-03,2.256000e+01,1.069000e+01,1.003000e+03,2.697265e+01,2.282427e+01,3.608311e+01,5629300009
5.437184720000e+08,5.437185330000e+08,1.069836e+02,1.324322e+00,3.298361e+01,7.353332e-01,4.065574e+00,1.004918e+01,1.073771e+01,6.245902e+00,1.508197e+00,3.114754e-01,6.557377e-02,3.083052e-01,5.716420e-03,2.260000e+01,1.056000e+01,1.003000e+03,2.660983e+01,2.297943e+01,3.665749e+01,5629300010
5.437185330000e+08,5.437185940000e+08,1.030164e+02,1.299536e+00,3.172131e+01,7.211252e-01,3.819672e+00,9.770492e+00,1.031148e+01,5.622951e+00,1.901639e+00,2.131148e-01,8.196721e-02,3.079249e-01,5.823458e-03,2.260000e+01,1.056000e+01,1.003000e+03,2.692599e+01,2.235602e+01,3.670591e+01,5629300010
5.437185940000e+08,5.437186550000e+08,1.040164e+02,1.305828e+00,3.188525e+01,7.229861e-01,4.147541e+00,1.022951e+01,1.014754e+01,5.540984e+00,1.573771e+00,1.967213e-01,4.918033e-02,3.065406e-01,5.788136e-03,2.260000e+01,1.056000e+01,1.003000e+03,2.679290e+01,2.279315e+01,3.636222e+01,5629300010
5.437186550000e+08,5.437187160000e+08,1.028033e+02,1.298191e+00,3.193443e+01,7.235435e-01,4.262295e+00,9.459017e+00,1.027869e+01,6.065574e+00,1.573771e+00,2.459016e-01,4.918033e-02,3.106363e-01,5.843619e-03,2.260000e+01,1.056000e+01,1.003000e+03,2.712889e+01,2.281985e+01,3.722768e+01,5629300010
5.437187160000e+08,5.437187770000e+08,1.040656e+02,1.306137e+00,3.201639e+01,7.244715e-01,4.098361e+00,1.047541e+01,1.008197e+01,5.655738e+00,1.524590e+00,1.475410e-01,3.278688e-02,3.076560e-01,5.792622e-03,2.260000e+01,1.056000e+01,1.003000e+03,2.708957e+01,2.290993e+01,3.767070e+01,5629300010
5.437187770000e+08,5.437188380000e+08,1.031475e+02,1.300363e+00,3.257377e+01,7.307505e-01,4.475410e+00,1.022951e+01,1.055738e+01,5.622951e+00,1.459016e+00,1.475410e-01,8.196721e-02,3.157978e-01,5.860065e-03,2.260000e+01,1.056000e+01,1.003000e+03,2.668933e+01,2.260348e+01,3.699248e+01,5629300010
5.437188440000e+08,5.437189050000e+08,1.044918e+02,1.308809e+00,3.281967e+01,7.335035e-01,4.213115e+00,1.021311e+01,1.063934e+01,5.786885e+00,1.721311e+00,1.967213e-01,4.918033e-02,3.140885e-01,5.813719e-03,2.258000e+01,1.081000e+01,1.003000e+03,2.685166e+01,2.239486e+01,3.658580e+01,5629300011
5.437189050000e+08,5.437189660000e+08,1.050000e+02,1.311988e+00,3.431147e+01,7.499888e-01,4.180328e+00,1.077049e+01,1.100000e+01,6.327869e+00,1.672131e+00,2.622951e-01,9.836066e-02,3.267760e-01,5.860643e-03,2.258000e+01,1.081000e+01,1.003000e+03,2.721811e+01,2.231760e+01,3.643104e+01,5629300011
5.437189660000e+08,5.437190270000e+08,1.037541e+02,1.304181e+00,3.244262e+01,7.292780e-01,3.836066e+00,1.049180e+01,1.045902e+01,5.836066e+00,1.409836e+00,2.786885e-01,1.311475e-01,3.126876e-01,5.827266e-03,2.258000e+01,1.081000e+01,1.003000e+03,2.719525e+01,2.231213e+01,3.697691e+01,5629300011
5.437190270000e+08,5.437190880000e+08,1.051311e+02,1.312807e+00,3.283607e+01,7.336867e-01,4.229508e+00,1.034426e+01,9.573771e+00,6.819672e+00,1.590164e+00,1.803279e-01,9.836066e-02,3.123343e-01,5.787192e-03,2.258000e+01,1.081000e+01,1.003000e+03,2.747724e+01,2.253683e+01,3.678753e+01,5629300011
5.437190880000e+08,5.437191490000e+08,1.030328e+02,1.299639e+00,3.231147e+01,7.278024e-01,4.819672e+00,9.524590e+00,1.000000e+01,5.737705e+00,1.852459e+00,2.622951e-01,1.147541e-01,3.136038e-01,5.852285e-03,2.258000e+01,1.081000e+01,1.003000e+03,2.682954e+01,2.302171e+01,3.697422e+01,5629300011
5.437191490000e+08,5.437192100000e+08,1.062951e+02,1.320054e+00,3.439344e+01,7.508841e-01,4.688525e+00,1.075410e+01,1.057377e+01,6.344262e+00,1.655738e+00,2.459016e-01,1.311475e-01,3.235657e-01,5.809952e-03,2.258000e+01,1.081000e+01,1.003000e+03,2.651687e+01,2.268484e+01,3.748489e+01,5629300011
5.437192160000e+08,5.437192770000e+08,1.062623e+02,1.319850e+00,3.209836e+01,7.253982e-01,3.852459e+00,9.983606e+00,1.055738e+01,5.606557e+00,1.688525e+00,3.442623e-01,6.557377e-02,3.020673e-01,5.703010e-03,2.254000e+01,1.069000e+01,1.003000e+03,2.690041e+01,2.215703e+01,3.792033e+01,5629300012
5.437192770000e+08,5.437193380000e+08,1.048525e+02,1.311066e+00,3.319672e+01,7.377049e-01,4.606557e+00,1.085246e+01,1.049180e+01,5.360656e+00,1.540984e+00,2.786885e-01,6.557377e-02,3.166041e-01,5.816212e-03,2.254000e+01,1.069000e+01,1.003000e+03,2.710142e+01,2.254031e+01,3.754513e+01,5629300012
5.437193380000e+08,5.437193990000e+08,1.031967e+02,1.300673e+00,3.257377e+01,7.307505e-01,4.262295e+00,1.052459e+01,9.688524e+00,6.065574e+00,1.590164e+00,3.606557e-01,8.196721e-02,3.156473e-01,5.857917e-03,2.254000e+01,1.069000e+01,1.003000e+03,2.705230e+01,2.317241e+01,3.700449e+01,5629300012
5.437193990000e+08,5.437194600000e+08,1.029016e+02,1.298812e+00,3.319672e+01,7.377049e-01,4.688525e+00,9.901639e+00,1.095082e+01,5.836066e+00,1.475410e+00,2.786885e-01,6.557377e-02,3.226064e-01,5.900393e-03,2.254000e+01,1.069000e+01,1.003000e+03,2.687996e+01,2.312058e+01,3.737428e+01,5629300012
5.437194600000e+08,5.437195210000e+08,1.025902e+02,1.296845e+00,3.324590e+01,7.382511e-01,4.081967e+00,1.104918e+01,1.037705e+01,5.704918e+00,1.704918e+00,2.786885e-01,4.918033e-02,3.240652e-01,5.916309e-03,2.254000e+01,1.069000e+01,1.003000e+03,2.701489e+01,2.220843e+01,3.619663e+01,5629300012
5.437195770000e+08,5.437196380000e+08,1.066557e+02,1.322291e+00,3.462295e+01,7.533852e-01,4.901639e+00,1.050820e+01,1.073771e+01,6.688525e+00,1.491803e+00,2.295082e-01,6.557377e-02,3.246234e-01,5.805049e-03,2.260000e+01,1.075000e+01,1.003000e+03,2.687888e+01,2.271232e+01,3.670563e+01,5629300014
5.437196380000e+08,5.437196990000e+08,1.056066e+02,1.315772e+00,3.393443e+01,7.458566e-01,4.426229e+00,1.034426e+01,1.131148e+01,5.836066e+00,1.639344e+00,3.278688e-01,4.918033e-02,3.213288e-01,5.818274e-03,2.260000e+01,1.075000e+01,1.003000e+03,2.632115e+01,2.229958e+01,3.775163e+01,5629300014
5.437196990000e+08,5.437197600000e+08,1.038033e+02,1.304490e+00,3.319672e+01,7.377049e-01,4.639344e+00,1.060656e+01,1.026229e+01,5.885246e+00,1.344262e+00,3.278688e-01,1.311475e-01,3.198042e-01,5.861227e-03,2.260000e+01,1.075000e+01,1.003000e+03,2.715532e+01,2.320535e+01,3.666884e+01,5629300014
5.437197600000e+08,5.437198210000e+08,1.055738e+02,1.315567e+00,3.439344e+01,7.508841e-01,4.836066e+00,1.088525e+01,1.093443e+01,5.688525e+00,1.639344e+00,3.442623e-01,6.557377e-02,3.257764e-01,5.840081e-03,2.260000e+01,1.075000e+01,1.003000e+03,2.642025e+01,2.243423e+01,3.717727e+01,5629300014
5.437198210000e+08,5.437198820000e+08,1.052295e+02,1.313421e+00,3.393443e+01,7.458566e-01,4.918033e+00,1.070492e+01,1.060656e+01,5.622951e+00,1.754098e+00,1.967213e-01,1.311475e-01,3.224801e-01,5.834166e-03,2.260000e+01,1.075000e+01,1.003000e+03,2.671033e+01,2.239159e+01,3.715066e+01,5629300014
5.437198820000e+08,5.437199430000e+08,1.040000e+02,1.305725e+00,3.391803e+01,7.456765e-01,4.803279e+00,1.098361e+01,1.047541e+01,5.918033e+00,1.409836e+00,2.131148e-01,1.147541e-01,3.261349e-01,5.885773e-03,2.260000e+01,1.075000e+01,1.003000e+03,2.719758e+01,2.247106e+01,3.786857e+01,5629300014
5.437199480000e+08,5.437200090000e+08,1.067377e+02,1.322799e+00,3.473771e+01,7.546327e-01,4.491803e+00,1.086885e+01,1.091803e+01,6.491803e+00,1.622951e+00,2.131148e-01,1.311475e-01,3.254492e-01,5.806643e-03,2.252000e+01,1.088000e+01,1.003000e+03,2.614508e+01,2.240944e+01,3.823134e+01,5629300015
5.437200090000e+08,5.437200700000e+08,1.027869e+02,1.298087e+00,3.250820e+01,7.300146e-01,4.409836e+00,1.040984e+01,1.057377e+01,5.622951e+00,1.295082e+00,1.311475e-01,6.557377e-02,3.162679e-01,5.872686e-03,2.252000e+01,1.088000e+01,1.003000e+03,2.658935e+01,2.269446e+01,3.703246e+01,5629300015
5.437200700000e+08,5.437201310000e+08,1.042459e+02,1.307268e+00,3.316393e+01,7.373405e-01,4.442623e+00,1.060656e+01,1.065574e+01,5.786885e+00,1.409836e+00,2.295082e-01,3.278688e-02,3.181318e-01,5.840625e-03,2.252000e+01,1.088000e+01,1.003000e+03,2.691281e+01,2.247136e+01,3.797303e+01,5629300015
5.437201310000e+08,5.437201920000e+08,1.019016e+02,1.292485e+00,3.350820e+01,7.411577e-01,4.737705e+00,1.018033e+01,1.078689e+01,5.901639e+00,1.508197e+00,2.950820e-01,9.836066e-02,3.288288e-01,5.958626e-03,2.252000e+01,1.088000e+01,1.003000e+03,2.719700e+01,2.271167e+01,3.641357e+01,5629300015
5.437201920000e+08,5.437202530000e+08,1.040820e+02,1.306239e+00,3.275410e+01,7.327704e-01,4.229508e+00,1.014754e+01,1.090164e+01,5.606557e+00,1.524590e+00,2.459016e-01,9.836066e-02,3.146952e-01,5.828198e-03,2.252000e+01,1.088000e+01,1.003000e+03,2.642201e+01,2.276104e+01,3.772069e+01,5629300015
5.437202530000e+08,5.437203140000e+08,1.066557e+02,1.322291e+00,3.355738e+01,7.417014e-01,4.967213e+00,1.070492e+01,1.016393e+01,5.754098e+00,1.459016e+00,3.934426e-01,1.147541e-01,3.146327e-01,5.757137e-03,2.252000e+01,1.088000e+01,1.003000e+03,2.612715e+01,2.245444e+01,3.595505e+01,5629300015
5.437203220000e+08,5.437203830000e+08,1.020328e+02,1.293317e+00,3.234426e+01,7.281715e-01,4.377049e+00,9.836065e+00,1.032787e+01,5.950819e+00,1.491803e+00,2.950820e-01,6.557377e-02,3.169987e-01,5.897999e-03,2.247000e+01,1.069000e+01,1.003000e+03,2.717240e+01,2.253862e+01,3.762850e+01,5629300016
5.437203830000e+08,5.437204440000e+08,1.036557e+02,1.303562e+00,3.385246e+01,7.449553e-01,4.508197e+00,1.091803e+01,1.095082e+01,5.540984e+00,1.639344e+00,1.803279e-01,1.147541e-01,3.265855e-01,5.897637e-03,2.247000e+01,1.069000e+01,1.003000e+03,2.680730e+01,2.256437e+01,3.775451e+01,5629300016
5.437204440000e+08,5.437205050000e+08,1.033279e+02,1.301499e+00,3.245901e+01,7.294621e-01,4.622951e+00,9.852459e+00,1.036066e+01,5.901639e+00,1.278689e+00,3.114754e-01,1.311475e-01,3.141361e-01,5.846612e-03,2.247000e+01,1.069000e+01,1.003000e+03,2.700627e+01,2.265252e+01,3.641286e+01,5629300016
