#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.437152032467e+08,5.437155585586e+08,3.553118230104e+02,49219,38679,11117,10540,10540,0,16,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.437155624697e+08,5.437159175732e+08,3.551035112143e+02,49151,38623,11811,10528,10528,0,12,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.437159212828e+08,5.437162785877e+08,3.573048696518e+02,49279,38764,11474,10515,10515,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.437162815737e+08,5.437166405908e+08,3.590171155930e+02,49271,38623,11955,10648,10648,0,11,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.437166435417e+08,5.437170046010e+08,3.610592975616e+02,49258,38685,11782,10573,10573,0,12,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.437170078392e+08,5.437173676160e+08,3.597768529654e+02,49214,38703,11635,10511,10511,0,17,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.437173715362e+08,5.437177326245e+08,3.610883200169e+02,49209,38801,12041,10408,10408,0,11,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.437177365156e+08,5.437181006362e+08,3.641206440926e+02,49263,38714,11991,10549,10549,0,16,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.437181036754e+08,5.437184686412e+08,3.649657933712e+02,49145,38779,11918,10366,10366,0,25,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.437184722087e+08,5.437188406545e+08,3.684457719326e+02,49159,38361,11879,10798,10798,0,14,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.437188440595e+08,5.437192126617e+08,3.686022084951e+02,49155,38587,12235,10568,10568,0,12,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.437192161061e+08,5.437195576731e+08,3.415669550896e+02,45357,35569,11245,9788,9788,0,11,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.437195771151e+08,5.437199446812e+08,3.675661745071e+02,49215,38660,12505,10555,10555,0,13,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.437199483939e+08,5.437203186974e+08,3.703034832478e+02,49231,38697,12370,10534,10534,0,11,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.437203225664e+08,5.437206946961e+08,3.721297341585e+02,49168,38325,12300,10843,10843,0,12,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.437206978204e+08,5.437210687184e+08,3.708980863094e+02,49134,38634,12675,10500,10500,0,13,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.437210723861e+08,5.437214477284e+08,3.753423227072e+02,49242,38671,12940,10571,10571,0,11,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.437214506707e+08,5.437218237387e+08,3.730680611134e+02,49212,38859,12641,10353,10353,0,16,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.437218272770e+08,5.437222027211e+08,3.754441440105e+02,49184,38678,12462,10506,10506,0,15,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.437222065453e+08,5.437225847577e+08,3.782123901844e+02,49188,38513,13163,10675,10675,0,9,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.437225884718e+08,5.437229657673e+08,3.772955216169e+02,49160,38809,12733,10351,10351,0,17,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.437229689118e+08,5.437233477713e+08,3.788594458103e+02,49159,38719,12947,10440,10440,0,12,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.437233511359e+08,5.437237357863e+08,3.846504145861e+02,49216,38638,12874,10578,10578,0,16,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.437237389204e+08,5.437241258011e+08,3.868806856871e+02,49223,38971,13462,10252,10252,0,12,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.437241287221e+08,5.437245158108e+08,3.870887441635e+02,49173,38635,13059,10538,10538,0,14,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.437245196731e+08,5.437249098195e+08,3.901463694572e+02,49168,38707,13482,10461,10461,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.437249133223e+08,5.437253018294e+08,3.885071469545e+02,49166,38560,13280,10606,10606,0,8,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.437253056471e+08,5.437256968517e+08,3.912045525312e+02,49170,38672,12966,10498,10498,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.437257002346e+08,5.437260918552e+08,3.916206835508e+02,49153,38476,13465,10677,10677,0,11,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.437260956657e+08,5.437264888645e+08,3.931988300085e+02,49164,38510,13292,10654,10654,0,13,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.437264925007e+08,5.437268878731e+08,3.953724203110e+02,49145,38688,13433,10457,10457,0,9,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.437268909789e+08,5.437272908939e+08,3.999149844646e+02,49197,38654,13935,10543,10543,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.437272938783e+08,5.437276928943e+08,3.990160596371e+02,49096,38589,13720,10507,10507,0,16,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.437276964993e+08,5.437280958996e+08,3.994002555609e+02,49103,38531,13963,10572,10572,0,12,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.437280992404e+08,5.437284979211e+08,3.986807044744e+02,49111,38354,13928,10757,10757,0,15,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.437285010488e+08,5.437289049381e+08,4.038892401457e+02,49103,38591,13965,10512,10512,0,14,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.437289084106e+08,5.437293159380e+08,4.075274090767e+02,49183,38611,14286,10572,10572,0,8,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.437293188304e+08,5.437297259374e+08,4.071070097685e+02,49185,38788,14145,10397,10397,0,14,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.437297289038e+08,5.437301389710e+08,4.100671722889e+02,49123,38493,14283,10630,10630,0,14,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.437301427889e+08,5.437305549582e+08,4.121693388224e+02,49148,38841,14269,10307,10307,0,5,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.437305583823e+08,5.437309709831e+08,4.126007856131e+02,49153,38468,14332,10685,10685,0,12,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.437309742455e+08,5.437313860103e+08,4.117648068666e+02,49091,38464,14222,10627,10627,0,9,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.437313893030e+08,5.437318050214e+08,4.157183753252e+02,49169,38808,14532,10361,10361,0,13,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.437318080078e+08,5.437322250330e+08,4.170252230167e+02,49073,38595,14691,10478,10478,0,7,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.437322280413e+08,5.437326460383e+08,4.179970064163e+02,49060,38562,14184,10498,10498,0,6,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.437326498075e+08,5.437330720487e+08,4.222411475182e+02,49120,38468,14673,10652,10652,0,11,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.437330756245e+08,5.437335030614e+08,4.274369268417e+02,49139,38646,14451,10493,10493,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.437335061062e+08,5.437339360800e+08,4.299737851620e+02,49139,38546,14830,10593,10593,0,9,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.437339389306e+08,5.437343670805e+08,4.281498824358e+02,49098,39422,14910,9676,9676,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.437343707133e+08,5.437348000970e+08,4.293837319613e+02,49095,39484,15194,9611,9611,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.437348036334e+08,5.437352351136e+08,4.314802093506e+02,49059,39645,15011,9414,9414,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.437352383753e+08,5.437356790867e+08,4.407113963366e+02,49113,39519,15452,9594,9594,0,9,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.437356820890e+08,5.437361211264e+08,4.390374170542e+02,49031,39106,15181,9925,9925,0,14,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.437361247706e+08,5.437365671554e+08,4.423848301172e+02,49029,38462,15563,10567,10567,0,4,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.437365706287e+08,5.437370161649e+08,4.455362112522e+02,49061,38615,15848,10446,10446,0,8,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.437370198762e+08,5.437374671798e+08,4.473035674095e+02,49089,38616,15936,10473,10473,0,16,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.437374702261e+08,5.437379191774e+08,4.489513100386e+02,49044,38499,16028,10545,10545,0,17,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.437379222662e+08,5.437383751951e+08,4.529288504124e+02,49069,38497,15787,10572,10572,0,11,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.437383785015e+08,5.437388302191e+08,4.517175862789e+02,49039,39232,16067,9807,9807,0,14,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.437388339473e+08,5.437392912236e+08,4.572762553692e+02,49049,39390,16174,9659,9659,0,8,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.437392949062e+08,5.437397482354e+08,4.533291889429e+02,49053,39417,16126,9636,9636,0,14,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.437397518081e+08,5.437402092533e+08,4.574451980591e+02,48998,39321,16303,9677,9677,0,13,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.437402126722e+08,5.437406722678e+08,4.595956258774e+02,49079,39264,16296,9815,9815,0,12,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.437406752176e+08,5.437411352594e+08,4.600418181419e+02,48990,39344,16373,9646,9646,0,12,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.437411390580e+08,5.437416012929e+08,4.622348818779e+02,49065,39267,16451,9798,9798,0,9,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.437416044166e+08,5.437420653014e+08,4.608848422766e+02,48967,39362,16528,9605,9605,0,9,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.437420690970e+08,5.437425313226e+08,4.622255158424e+02,49044,39332,16553,9712,9712,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.437425346988e+08,5.437429983106e+08,4.636118615866e+02,48992,39201,16320,9791,9791,0,7,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.437430019465e+08,5.437434713445e+08,4.693980180025e+02,49011,39295,16643,9716,9716,0,11,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.437434750698e+08,5.437439393603e+08,4.642905124426e+02,48972,39397,16493,9575,9575,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.437439430279e+08,5.437444083691e+08,4.653411571980e+02,49067,39383,16791,9684,9684,0,8,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.437444114198e+08,5.437448783799e+08,4.669601595402e+02,49061,39235,16943,9826,9826,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.437448812711e+08,5.437453483566e+08,4.670854582787e+02,49043,39479,16738,9564,9564,0,10,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
75,5.437453516959e+08,5.437458194004e+08,4.677045559883e+02,49007,39342,16793,9665,9665,0,13,e,B,2024,3,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629300075,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
