#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.437078800000e+08,2.285000e+01,1.088000e+01,1.003000e+03,5629300001
5.437081800000e+08,2.273000e+01,1.075000e+01,1.003000e+03,5629300002
5.437084800000e+08,2.270000e+01,1.081000e+01,1.003000e+03,5629300003
5.437088400000e+08,2.270000e+01,1.088000e+01,1.003000e+03,5629300004
5.437091400000e+08,2.269000e+01,1.081000e+01,1.003000e+03,5629300005
5.437097400000e+08,2.264000e+01,1.081000e+01,1.003000e+03,5629300006
5.437100400000e+08,2.252000e+01,1.069000e+01,1.003000e+03,5629300007
5.437103400000e+08,2.243000e+01,1.063000e+01,1.003000e+03,5629300008
5.437106400000e+08,2.256000e+01,1.069000e+01,1.003000e+03,5629300009
5.437112400000e+08,2.260000e+01,1.056000e+01,1.003000e+03,5629300010
5.437115400000e+08,2.258000e+01,1.081000e+01,1.003000e+03,5629300011
5.437118400000e+08,2.254000e+01,1.069000e+01,1.003000e+03,5629300012
5.437121400000e+08,2.260000e+01,1.075000e+01,1.003000e+03,5629300014
5.437124400000e+08,2.252000e+01,1.088000e+01,1.003000e+03,5629300015
5.437130400000e+08,2.247000e+01,1.069000e+01,1.003000e+03,5629300016
5.437133400000e+08,2.243000e+01,1.056000e+01,1.003000e+03,5629300017
5.437136400000e+08,2.232000e+01,1.050000e+01,1.003000e+03,5629300018
5.437139400000e+08,2.221000e+01,1.038000e+01,1.003000e+03,5629300019
5.437145400000e+08,2.214000e+01,1.000000e+01,1.003000e+03,5629300020
5.437148400000e+08,2.214000e+01,1.000000e+01,1.003000e+03,5629300021
5.437151400000e+08,2.218000e+01,1.000000e+01,1.003000e+03,5629300022
5.437157400000e+08,2.227000e+01,1.006000e+01,1.003000e+03,5629300023
5.437160400000e+08,2.229000e+01,1.019000e+01,1.003000e+03,5629300024
5.437163400000e+08,2.232000e+01,9.940000e+00,1.003000e+03,5629300025
5.437166400000e+08,2.223000e+01,1.019000e+01,1.003000e+03,5629300026
5.437172400000e+08,2.226000e+01,9.810000e+00,1.003000e+03,5629300027
5.437175400000e+08,2.219000e+01,1.000000e+01,1.003000e+03,5629300028
5.437178400000e+08,2.216000e+01,9.750000e+00,1.003000e+03,5629300029
5.437184400000e+08,2.216000e+01,9.500000e+00,1.003000e+03,5629300030
5.437187400000e+08,2.219000e+01,9.630000e+00,1.003000e+03,5629300031
5.437190400000e+08,2.223000e+01,9.690000e+00,1.003000e+03,5629300032
5.437196400000e+08,2.217000e+01,9.630000e+00,1.003000e+03,5629300033
5.437199400000e+08,2.217000e+01,9.440000e+00,1.003000e+03,5629300034
5.437202400000e+08,2.215000e+01,9.440000e+00,1.003000e+03,5629300035
5.437208400000e+08,2.205000e+01,9.000000e+00,1.003000e+03,5629300036
5.437211400000e+08,2.196000e+01,8.940000e+00,1.003000e+03,5629300037
5.437214400000e+08,2.184000e+01,8.500000e+00,1.003000e+03,5629300038
5.437220400000e+08,2.182000e+01,8.250000e+00,1.003000e+03,5629300039
5.437223400000e+08,2.183000e+01,8.250000e+00,1.003000e+03,5629300040
5.437226400000e+08,2.168000e+01,8.380000e+00,1.003000e+03,5629300041
5.437232400000e+08,2.167000e+01,8.500000e+00,1.004000e+03,5629300042
5.437235400000e+08,2.166000e+01,8.690000e+00,1.004000e+03,5629300043
5.437241400000e+08,2.161000e+01,8.500000e+00,1.004000e+03,5629300044
5.437244400000e+08,2.163000e+01,8.560000e+00,1.003000e+03,5629300045
5.437247400000e+08,2.155000e+01,8.440000e+00,1.003000e+03,5629300046
5.437253400000e+08,2.163000e+01,8.250000e+00,1.003000e+03,5629300047
5.437256400000e+08,2.156000e+01,8.250000e+00,1.003000e+03,5629300048
5.437262400000e+08,2.130000e+01,8.190000e+00,1.003000e+03,5629300049
5.437265400000e+08,2.141000e+01,8.380000e+00,1.003000e+03,5629300050
5.437268400000e+08,2.142000e+01,8.310000e+00,1.003000e+03,5629300051
5.437274400000e+08,2.128000e+01,8.310000e+00,1.004000e+03,5629300052
5.437277400000e+08,2.134000e+01,8.560000e+00,1.004000e+03,5629300053
5.437283400000e+08,2.144000e+01,8.560000e+00,1.004000e+03,5629300054
5.437286400000e+08,2.137000e+01,8.500000e+00,1.004000e+03,5629300055
5.437292400000e+08,2.145000e+01,8.500000e+00,1.004000e+03,5629300056
5.437295400000e+08,2.146000e+01,8.310000e+00,1.004000e+03,5629300057
5.437301400000e+08,2.142000e+01,8.500000e+00,1.004000e+03,5629300058
5.437304400000e+08,2.131000e+01,8.500000e+00,1.004000e+03,5629300059
5.437310400000e+08,2.127000e+01,8.500000e+00,1.004000e+03,5629300060
5.437313400000e+08,2.138000e+01,8.500000e+00,1.004000e+03,5629300061
5.437319400000e+08,2.139000e+01,8.630000e+00,1.004000e+03,5629300062
5.437322400000e+08,2.129000e+01,8.750000e+00,1.004000e+03,5629300063
5.437328400000e+08,2.143000e+01,8.750000e+00,1.005000e+03,5629300064
5.437331400000e+08,2.139000e+01,8.880000e+00,1.005000e+03,5629300065
5.437337400000e+08,2.109000e+01,9.000000e+00,1.005000e+03,5629300066
5.437343400000e+08,2.123000e+01,9.440000e+00,1.005000e+03,5629300067
5.437347000000e+08,2.133000e+01,9.690000e+00,1.005000e+03,5629300068
5.437353000000e+08,2.140000e+01,9.940000e+00,1.005000e+03,5629300069
5.437356000000e+08,2.147000e+01,1.019000e+01,1.005000e+03,5629300070
5.437362000000e+08,2.147000e+01,1.050000e+01,1.005000e+03,5629300071
5.437365000000e+08,2.143000e+01,1.063000e+01,1.005000e+03,5629300072
5.437371000000e+08,2.143000e+01,1.069000e+01,1.005000e+03,5629300073
5.437374000000e+08,2.130000e+01,1.069000e+01,1.005000e+03,5629300074
5.437380000000e+08,2.145000e+01,1.094000e+01,1.005000e+03,5629300075
5.437386000000e+08,2.153000e+01,1.113000e+01,1.005000e+03,5629300076
5.437389000000e+08,2.148000e+01,1.119000e+01,1.005000e+03,5629300077
5.437395000000e+08,2.151000e+01,1.150000e+01,1.005000e+03,5629300078
5.437398000000e+08,2.150000e+01,1.156000e+01,1.005000e+03,5629300079
5.437404000000e+08,2.153000e+01,1.163000e+01,1.005000e+03,5629300080
5.437407000000e+08,2.143000e+01,1.169000e+01,1.005000e+03,5629300081
5.437413000000e+08,2.156000e+01,1.200000e+01,1.005000e+03,5629300082
5.437416000000e+08,2.159000e+01,1.213000e+01,1.005000e+03,5629300083
5.437422000000e+08,2.168000e+01,1.225000e+01,1.005000e+03,5629300084
5.437428000000e+08,2.154000e+01,1.238000e+01,1.005000e+03,5629300085
5.437431000000e+08,2.159000e+01,1.238000e+01,1.005000e+03,5629300086
5.437437000000e+08,2.163000e+01,1.256000e+01,1.005000e+03,5629300087
5.437440000000e+08,2.164000e+01,1.263000e+01,1.005000e+03,5629300088
5.437446000000e+08,2.161000e+01,1.269000e+01,1.005000e+03,5629300089
5.437449000000e+08,2.168000e+01,1.281000e+01,1.005000e+03,5629300090
5.437455000000e+08,2.171000e+01,1.306000e+01,1.005000e+03,5629300091
5.437458000000e+08,2.179000e+01,1.325000e+01,1.005000e+03,5629300092
5.437464000000e+08,2.182000e+01,1.338000e+01,1.005000e+03,5629300093
5.437467000000e+08,2.177000e+01,1.338000e+01,1.005000e+03,5629300094
5.437473000000e+08,2.196000e+01,1.356000e+01,1.004000e+03,5629300095
5.437476000000e+08,2.195000e+01,1.375000e+01,1.005000e+03,5629300096
5.437482000000e+08,2.191000e+01,1.394000e+01,1.004000e+03,5629300097
5.437485000000e+08,2.201000e+01,1.406000e+01,1.004000e+03,5629300098
5.437491000000e+08,2.203000e+01,1.413000e+01,1.004000e+03,5629300099
5.437494000000e+08,2.202000e+01,1.425000e+01,1.004000e+03,5629300100
5.437500000000e+08,2.211000e+01,1.438000e+01,1.004000e+03,5629300101
5.437503000000e+08,2.218000e+01,1.463000e+01,1.004000e+03,5629300102
5.437509000000e+08,2.228000e+01,1.519000e+01,1.004000e+03,5629300103
5.437512000000e+08,2.243000e+01,1.513000e+01,1.004000e+03,5629300104
5.437515000000e+08,2.232000e+01,1.500000e+01,1.004000e+03,5629300105
5.437521000000e+08,2.253000e+01,1.563000e+01,1.004000e+03,5629300106
5.437524000000e+08,2.255000e+01,1.588000e+01,1.004000e+03,5629300107
5.437530000000e+08,2.259000e+01,1.644000e+01,1.003000e+03,5629300108
5.437533000000e+08,2.270000e+01,1.681000e+01,1.003000e+03,5629300109
5.437536000000e+08,2.275000e+01,1.712000e+01,1.003000e+03,5629300110
5.437542000000e+08,2.285000e+01,1.762000e+01,1.003000e+03,5629300111
5.437545000000e+08,2.284000e+01,1.800000e+01,1.003000e+03,5629300112
5.437548000000e+08,2.286000e+01,1.831000e+01,1.003000e+03,5629300113
5.437554000000e+08,2.302000e+01,1.981000e+01,1.003000e+03,5629300114
5.437557000000e+08,2.308000e+01,2.331000e+01,1.003000e+03,5629300115
5.437560000000e+08,2.314000e+01,2.337000e+01,1.003000e+03,5629300116
5.437566000000e+08,2.316000e+01,2.500000e+01,1.003000e+03,5629300117
5.437569000000e+08,2.329000e+01,2.500000e+01,1.003000e+03,5629300118
5.437572000000e+08,2.331000e+01,2.519000e+01,1.003000e+03,5629300119
5.437578000000e+08,2.340000e+01,2.219000e+01,1.003000e+03,5629300120
5.437581000000e+08,2.346000e+01,2.187000e+01,1.002000e+03,5629300121
5.437584000000e+08,2.341000e+01,2.131000e+01,1.002000e+03,5629300122
5.437587000000e+08,2.346000e+01,2.181000e+01,1.002000e+03,5629300123
5.437590000000e+08,2.352000e+01,2.200000e+01,1.002000e+03,5629300124
5.437596000000e+08,2.356000e+01,2.369000e+01,1.002000e+03,5629300125
5.437599000000e+08,2.364000e+01,2.481000e+01,1.002000e+03,5629300126
5.437602000000e+08,2.375000e+01,2.506000e+01,1.002000e+03,5629300127
5.437605000000e+08,2.383000e+01,2.562000e+01,1.002000e+03,5629300128
5.437608600000e+08,2.384000e+01,2.569000e+01,1.002000e+03,5629300129
5.437614600000e+08,2.397000e+01,2.469000e+01,1.002000e+03,5629300130
5.437617600000e+08,2.390000e+01,2.381000e+01,1.002000e+03,5629300131
5.437620600000e+08,2.398000e+01,2.294000e+01,1.002000e+03,5629300132
5.437623600000e+08,2.390000e+01,2.231000e+01,1.002000e+03,5629300133
5.437626600000e+08,2.392000e+01,2.331000e+01,1.002000e+03,5629300134
5.437629600000e+08,2.405000e+01,2.525000e+01,1.002000e+03,5629300135
5.437632600000e+08,2.400000e+01,2.437000e+01,1.002000e+03,5629300136
5.437644600000e+08,2.436000e+01,2.887000e+01,1.002000e+03,5629300137
5.437656600000e+08,2.445000e+01,2.762000e+01,1.002000e+03,5629300138
5.437668600000e+08,2.481000e+01,3.131000e+01,1.001000e+03,5629300139
5.437683600000e+08,2.497000e+01,2.644000e+01,1.001000e+03,5629300140
5.437695600000e+08,2.458000e+01,2.019000e+01,1.001000e+03,5629300141
5.437710600000e+08,2.427000e+01,1.762000e+01,1.001000e+03,5629300142
5.437722600000e+08,2.412000e+01,1.650000e+01,1.001000e+03,5629300143
5.437737600000e+08,2.379000e+01,1.550000e+01,1.001000e+03,5629300144
5.437749600000e+08,2.369000e+01,1.494000e+01,1.001000e+03,5629300145
5.437764600000e+08,2.343000e+01,1.425000e+01,1.001000e+03,5629300146
5.437776600000e+08,2.332000e+01,1.375000e+01,1.001000e+03,5629300147
5.437788600000e+08,2.329000e+01,1.344000e+01,1.001000e+03,5629300148
5.437803600000e+08,2.302000e+01,1.325000e+01,1.001000e+03,5629300149
5.437815600000e+08,2.301000e+01,1.319000e+01,1.001000e+03,5629300150
5.437827600000e+08,2.294000e+01,1.269000e+01,1.000000e+03,5629300151
5.437842600000e+08,2.292000e+01,1.206000e+01,1.001000e+03,5629300152
5.437854600000e+08,2.283000e+01,1.181000e+01,1.001000e+03,5629300153
5.437866600000e+08,2.263000e+01,1.144000e+01,1.001000e+03,5629300154
5.437882200000e+08,2.253000e+01,1.119000e+01,1.001000e+03,5629300155
5.437894200000e+08,2.251000e+01,1.106000e+01,1.001000e+03,5629300156
5.437909200000e+08,2.238000e+01,1.081000e+01,1.001000e+03,5629300157
5.437921200000e+08,2.233000e+01,1.100000e+01,1.001000e+03,5629300158
5.437933200000e+08,2.229000e+01,1.088000e+01,1.001000e+03,5629300159
5.437942200000e+08,2.223000e+01,1.113000e+01,1.001000e+03,5629400001
5.437954200000e+08,2.223000e+01,1.100000e+01,1.001000e+03,5629400002
5.437969200000e+08,2.220000e+01,1.075000e+01,1.001000e+03,5629400003
5.437981200000e+08,2.207000e+01,1.075000e+01,1.001000e+03,5629400004
5.437993200000e+08,2.207000e+01,1.063000e+01,1.000000e+03,5629400005
5.438008200000e+08,2.197000e+01,1.044000e+01,1.000000e+03,5629400006
5.438020200000e+08,2.193000e+01,9.810000e+00,1.000000e+03,5629400007
5.438032200000e+08,2.181000e+01,9.560000e+00,1.000000e+03,5629400008
5.438044200000e+08,2.175000e+01,9.750000e+00,9.990000e+02,5629400009
5.438059200000e+08,2.170000e+01,9.880000e+00,9.990000e+02,5629400010
5.438071200000e+08,2.157000e+01,1.000000e+01,9.990000e+02,5629400011
5.438083200000e+08,2.160000e+01,1.000000e+01,9.990000e+02,5629400012
5.438095200000e+08,2.152000e+01,9.750000e+00,9.980000e+02,5629400013
5.438110200000e+08,2.132000e+01,1.006000e+01,9.980000e+02,5629400014
5.438122200000e+08,2.146000e+01,1.025000e+01,9.980000e+02,5629400015
5.438134200000e+08,2.132000e+01,1.019000e+01,9.990000e+02,5629400016
5.438146800000e+08,2.137000e+01,1.000000e+01,9.990000e+02,5629400017
5.438161800000e+08,2.136000e+01,9.750000e+00,9.980000e+02,5629400018
5.438173800000e+08,2.128000e+01,9.560000e+00,9.980000e+02,5629400019
5.438185800000e+08,2.129000e+01,9.630000e+00,9.990000e+02,5629400020
5.438197800000e+08,2.113000e+01,9.560000e+00,9.980000e+02,5629400021
5.438209800000e+08,2.111000e+01,1.006000e+01,9.980000e+02,5629400022
5.438218800000e+08,2.100000e+01,1.019000e+01,9.980000e+02,5629400023
5.438230800000e+08,2.120000e+01,1.025000e+01,9.980000e+02,5629400024
5.438233800000e+08,2.110000e+01,1.050000e+01,9.990000e+02,5629400025
5.438245800000e+08,2.117000e+01,1.031000e+01,9.980000e+02,5629400026
5.438257800000e+08,2.115000e+01,1.031000e+01,9.980000e+02,5629400027
5.438272800000e+08,2.118000e+01,1.044000e+01,9.980000e+02,5629400028
5.438284800000e+08,2.120000e+01,1.075000e+01,9.980000e+02,5629400029
5.438296800000e+08,2.108000e+01,1.044000e+01,9.980000e+02,5629400030
5.438308800000e+08,2.102000e+01,1.063000e+01,9.980000e+02,5629400031
5.438320800000e+08,2.086000e+01,1.056000e+01,9.980000e+02,5629400032
5.438332800000e+08,2.087000e+01,1.038000e+01,9.980000e+02,5629400033
5.438344800000e+08,2.101000e+01,1.056000e+01,9.980000e+02,5629400034
5.438356800000e+08,2.094000e+01,1.056000e+01,9.970000e+02,5629400035
5.438368800000e+08,2.087000e+01,1.038000e+01,9.970000e+02,5629400036
5.438380800000e+08,2.086000e+01,1.063000e+01,9.970000e+02,5629400037
5.438392800000e+08,2.092000e+01,1.138000e+01,9.970000e+02,5629400038
5.438402400000e+08,2.104000e+01,1.125000e+01,9.960000e+02,5629400039
5.438414400000e+08,2.109000e+01,1.100000e+01,9.960000e+02,5629400040
5.438426400000e+08,2.103000e+01,1.094000e+01,9.960000e+02,5629400041
5.438438400000e+08,2.106000e+01,1.119000e+01,9.950000e+02,5629400042
5.438450400000e+08,2.109000e+01,1.119000e+01,9.950000e+02,5629400043
5.438462400000e+08,2.103000e+01,1.106000e+01,9.950000e+02,5629400044
5.438474400000e+08,2.087000e+01,1.113000e+01,9.950000e+02,5629400045
5.438486400000e+08,2.097000e+01,1.131000e+01,9.950000e+02,5629400046
5.438492400000e+08,2.088000e+01,1.100000e+01,9.950000e+02,5629400047
5.438504400000e+08,2.083000e+01,1.094000e+01,9.940000e+02,5629400048
5.438516400000e+08,2.108000e+01,1.100000e+01,9.940000e+02,5629400049
5.438528400000e+08,2.108000e+01,1.100000e+01,9.940000e+02,5629400050
5.438540400000e+08,2.101000e+01,1.100000e+01,9.940000e+02,5629400051
5.438549400000e+08,2.088000e+01,1.081000e+01,9.940000e+02,5629400052
5.438561400000e+08,2.072000e+01,1.044000e+01,9.940000e+02,5629400053
5.438573400000e+08,2.082000e+01,1.075000e+01,9.930000e+02,5629400054
5.438585400000e+08,2.096000e+01,1.075000e+01,9.930000e+02,5629400055
5.438597400000e+08,2.082000e+01,1.069000e+01,9.930000e+02,5629400056
5.438609400000e+08,2.070000e+01,1.069000e+01,9.930000e+02,5629400057
5.438621400000e+08,2.066000e+01,1.069000e+01,9.930000e+02,5629400058
5.438630400000e+08,2.082000e+01,1.088000e+01,9.940000e+02,5629400059
5.438642400000e+08,2.077000e+01,1.075000e+01,9.940000e+02,5629400060
5.438654400000e+08,2.075000e+01,1.044000e+01,9.940000e+02,5629400061
5.438666400000e+08,2.084000e+01,1.013000e+01,9.940000e+02,5629400062
5.438679000000e+08,2.072000e+01,1.019000e+01,9.940000e+02,5629400063
5.438691000000e+08,2.080000e+01,1.025000e+01,9.940000e+02,5629400064
5.438703000000e+08,2.064000e+01,1.013000e+01,9.940000e+02,5629400065
5.438712000000e+08,2.065000e+01,1.006000e+01,9.940000e+02,5629400066
5.438724000000e+08,2.070000e+01,1.013000e+01,9.940000e+02,5629400067
