#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.092191590000e+08,3.092192200000e+08,2.255738e+01,6.081061e-01,1.250820e+01,4.528271e-01,5.545058e-01,1.339877e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092192200000e+08,3.092192810000e+08,2.242623e+01,6.063358e-01,1.237705e+01,4.504469e-01,5.519006e-01,1.344543e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092192810000e+08,3.092193420000e+08,2.234426e+01,6.052268e-01,1.160656e+01,4.362011e-01,5.194424e-01,1.353298e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092193420000e+08,3.092194030000e+08,2.347541e+01,6.203570e-01,1.388525e+01,4.771027e-01,5.914804e-01,1.298988e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092194030000e+08,3.092194640000e+08,2.314754e+01,6.160097e-01,1.288525e+01,4.596015e-01,5.566572e-01,1.322046e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092194640000e+08,3.092195250000e+08,2.352459e+01,6.210064e-01,1.309836e+01,4.633867e-01,5.567944e-01,1.311367e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092195250000e+08,3.092195860000e+08,2.296721e+01,6.136055e-01,1.281967e+01,4.584305e-01,5.581728e-01,1.326757e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092195860000e+08,3.092196470000e+08,2.403279e+01,6.276783e-01,1.340984e+01,4.688639e-01,5.579809e-01,1.297069e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092196470000e+08,3.092197080000e+08,2.257377e+01,6.083271e-01,1.286885e+01,4.593090e-01,5.700799e-01,1.334120e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092197080000e+08,3.092197690000e+08,2.281967e+01,6.116315e-01,1.242623e+01,4.513410e-01,5.445402e-01,1.334813e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092197690000e+08,3.092198300000e+08,2.367213e+01,6.229508e-01,1.345902e+01,4.697229e-01,5.685595e-01,1.303361e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092198300000e+08,3.092198910000e+08,2.295082e+01,6.133865e-01,1.281967e+01,4.584305e-01,5.585715e-01,1.327106e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092198910000e+08,3.092199520000e+08,2.240984e+01,6.061141e-01,1.298361e+01,4.613524e-01,5.793709e-01,1.335192e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092199520000e+08,3.092200130000e+08,2.272131e+01,6.103118e-01,1.301639e+01,4.619345e-01,5.728716e-01,1.328698e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092200130000e+08,3.092200740000e+08,2.232787e+01,6.050047e-01,1.227869e+01,4.486535e-01,5.499266e-01,1.348048e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092200740000e+08,3.092201350000e+08,2.216393e+01,6.027796e-01,1.254098e+01,4.534202e-01,5.658284e-01,1.347984e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092201350000e+08,3.092201960000e+08,2.247541e+01,6.070002e-01,1.273771e+01,4.569626e-01,5.667396e-01,1.338282e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092201960000e+08,3.092202570000e+08,2.239344e+01,6.058924e-01,1.301639e+01,4.619345e-01,5.812591e-01,1.334849e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092202570000e+08,3.092203180000e+08,2.349180e+01,6.205736e-01,1.319672e+01,4.651233e-01,5.617586e-01,1.310716e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092203180000e+08,3.092203790000e+08,2.275410e+01,6.107520e-01,1.273771e+01,4.569626e-01,5.597983e-01,1.332438e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092203790000e+08,3.092204400000e+08,2.218033e+01,6.030024e-01,1.237705e+01,4.504469e-01,5.580192e-01,1.350136e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092204400000e+08,3.092205010000e+08,2.340984e+01,6.194900e-01,1.360656e+01,4.722905e-01,5.812325e-01,1.305562e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092205010000e+08,3.092205620000e+08,2.265574e+01,6.094306e-01,1.301639e+01,4.619345e-01,5.745296e-01,1.329955e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092205620000e+08,3.092206230000e+08,2.300000e+01,6.140433e-01,1.334426e+01,4.677162e-01,5.801853e-01,1.317599e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092206230000e+08,3.092206840000e+08,2.265574e+01,6.094306e-01,1.277049e+01,4.575503e-01,5.636758e-01,1.334029e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092207370000e+08,3.092207980000e+08,2.268852e+01,6.098713e-01,1.229508e+01,4.489529e-01,5.419075e-01,1.339279e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800002
3.092207980000e+08,3.092208590000e+08,2.267213e+01,6.096510e-01,1.185246e+01,4.407977e-01,5.227765e-01,1.343098e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800002
3.092208590000e+08,3.092209200000e+08,2.188525e+01,5.989779e-01,1.191803e+01,4.420154e-01,5.445693e-01,1.363004e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800002
3.092209200000e+08,3.092209810000e+08,2.188525e+01,5.989779e-01,1.208197e+01,4.450450e-01,5.520599e-01,1.361013e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800002
3.092209810000e+08,3.092210420000e+08,2.301639e+01,6.142621e-01,1.232787e+01,4.495511e-01,5.356125e-01,1.331012e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800002
3.092210420000e+08,3.092211030000e+08,2.278688e+01,6.111919e-01,1.231148e+01,4.492521e-01,5.402878e-01,1.336744e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800002
3.092211030000e+08,3.092211640000e+08,2.268852e+01,6.098713e-01,1.152459e+01,4.346581e-01,5.079480e-01,1.343838e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800002
3.092211640000e+08,3.092212250000e+08,2.377049e+01,6.242437e-01,1.324590e+01,4.659892e-01,5.572414e-01,1.304431e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800002
3.092212360000e+08,3.092212970000e+08,2.336065e+01,6.188389e-01,1.270492e+01,4.563741e-01,5.438597e-01,1.319427e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800003
3.092212970000e+08,3.092213580000e+08,2.267213e+01,6.096510e-01,1.275410e+01,4.572566e-01,5.625452e-01,1.333934e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800003
3.092213580000e+08,3.092214190000e+08,2.249180e+01,6.072217e-01,1.190164e+01,4.417113e-01,5.291545e-01,1.347576e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800003
3.092214190000e+08,3.092214800000e+08,2.237705e+01,6.056706e-01,1.216393e+01,4.465521e-01,5.435898e-01,1.348177e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800003
3.092214800000e+08,3.092215410000e+08,2.293443e+01,6.131673e-01,1.208197e+01,4.450450e-01,5.268049e-01,1.334861e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800003
3.092215410000e+08,3.092216020000e+08,2.263935e+01,6.092100e-01,1.180328e+01,4.398822e-01,5.213614e-01,1.344239e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800003
3.092216020000e+08,3.092216630000e+08,2.201639e+01,6.007699e-01,1.159016e+01,4.358930e-01,5.264333e-01,1.362462e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800003
3.092216630000e+08,3.092217240000e+08,2.334426e+01,6.186217e-01,1.208197e+01,4.450450e-01,5.175562e-01,1.324180e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800003
3.092217240000e+08,3.092217850000e+08,2.340984e+01,6.194900e-01,1.254098e+01,4.534202e-01,5.357143e-01,1.319761e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800003
3.092217850000e+08,3.092218460000e+08,2.290164e+01,6.127290e-01,1.242623e+01,4.513410e-01,5.425913e-01,1.332878e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800003
3.092218460000e+08,3.092219070000e+08,2.198361e+01,6.003224e-01,1.109836e+01,4.265447e-01,5.048471e-01,1.365322e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800003
3.092219070000e+08,3.092219680000e+08,2.354098e+01,6.212229e-01,1.277049e+01,4.575503e-01,5.424791e-01,1.314679e-02,2.570000e+01,0.000000e+00,1.002000e+03,12357800003
3.092220290000e+08,3.092220900000e+08,2.370492e+01,6.233821e-01,1.334426e+01,4.677162e-01,5.629323e-01,1.304423e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800004
3.092220900000e+08,3.092221510000e+08,2.136065e+01,5.917556e-01,1.203279e+01,4.441383e-01,5.633155e-01,1.374003e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800004
3.092221510000e+08,3.092222120000e+08,2.272131e+01,6.103118e-01,1.283607e+01,4.587236e-01,5.649351e-01,1.331664e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800004
3.092222120000e+08,3.092222730000e+08,2.365574e+01,6.227351e-01,1.342623e+01,4.691504e-01,5.675676e-01,1.304172e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800004
3.092222730000e+08,3.092223340000e+08,2.309836e+01,6.153549e-01,1.291803e+01,4.601859e-01,5.592619e-01,1.322642e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800004
3.092223340000e+08,3.092223950000e+08,2.262295e+01,6.089894e-01,1.283607e+01,4.587236e-01,5.673913e-01,1.333673e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800004
3.092223950000e+08,3.092224560000e+08,2.332787e+01,6.184044e-01,1.290164e+01,4.598938e-01,5.530569e-01,1.317979e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800004
3.092224560000e+08,3.092225170000e+08,2.306557e+01,6.149180e-01,1.337705e+01,4.682904e-01,5.799574e-01,1.315824e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800004
3.092225170000e+08,3.092225780000e+08,2.378688e+01,6.244589e-01,1.368852e+01,4.737109e-01,5.754652e-01,1.297575e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800004
3.092225780000e+08,3.092226390000e+08,2.295082e+01,6.133865e-01,1.295082e+01,4.607695e-01,5.642857e-01,1.325215e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800004
3.092226390000e+08,3.092227000000e+08,2.208197e+01,6.016639e-01,1.249180e+01,4.525303e-01,5.657015e-01,1.350529e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800004
3.092227000000e+08,3.092227610000e+08,2.221312e+01,6.034480e-01,1.265574e+01,4.554900e-01,5.697417e-01,1.345036e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800004
3.092227610000e+08,3.092228220000e+08,2.188525e+01,5.989779e-01,1.260656e+01,4.546041e-01,5.760300e-01,1.352538e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800004
3.092228560000e+08,3.092229170000e+08,2.291803e+01,6.129482e-01,1.347541e+01,4.700089e-01,5.879828e-01,1.316395e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092229170000e+08,3.092229780000e+08,2.198361e+01,6.003224e-01,1.278689e+01,4.578439e-01,5.816555e-01,1.347056e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092229780000e+08,3.092230390000e+08,2.249180e+01,6.072217e-01,1.262295e+01,4.548996e-01,5.612245e-01,1.339715e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092230390000e+08,3.092231000000e+08,2.208197e+01,6.016639e-01,1.288525e+01,4.596015e-01,5.835189e-01,1.343202e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092231000000e+08,3.092231610000e+08,2.285246e+01,6.120706e-01,1.306557e+01,4.628063e-01,5.717360e-01,1.325324e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092231610000e+08,3.092232220000e+08,2.245902e+01,6.067789e-01,1.316393e+01,4.645452e-01,5.861314e-01,1.330664e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092232220000e+08,3.092232830000e+08,2.255738e+01,6.081061e-01,1.345902e+01,4.697229e-01,5.966570e-01,1.322484e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092232830000e+08,3.092233440000e+08,2.403279e+01,6.276783e-01,1.375410e+01,4.748442e-01,5.723056e-01,1.292153e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092233440000e+08,3.092234050000e+08,2.308197e+01,6.151365e-01,1.340984e+01,4.688639e-01,5.809659e-01,1.314918e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092234050000e+08,3.092234660000e+08,2.244262e+01,6.065574e-01,1.293443e+01,4.604778e-01,5.763331e-01,1.335511e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092234660000e+08,3.092235270000e+08,2.272131e+01,6.103118e-01,1.329508e+01,4.668535e-01,5.851371e-01,1.323425e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092235270000e+08,3.092235880000e+08,2.229508e+01,6.045603e-01,1.268852e+01,4.560796e-01,5.691177e-01,1.342799e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092235880000e+08,3.092236490000e+08,2.303279e+01,6.144808e-01,1.355738e+01,4.714362e-01,5.886121e-01,1.312811e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092236490000e+08,3.092237100000e+08,2.278688e+01,6.111919e-01,1.322951e+01,4.657007e-01,5.805755e-01,1.323576e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092237100000e+08,3.092237710000e+08,2.383607e+01,6.251041e-01,1.403279e+01,4.796308e-01,5.887208e-01,1.290449e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092237710000e+08,3.092238320000e+08,2.229508e+01,6.045603e-01,1.277049e+01,4.575503e-01,5.727941e-01,1.341369e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092238320000e+08,3.092238930000e+08,2.237705e+01,6.056706e-01,1.272131e+01,4.566685e-01,5.684982e-01,1.340570e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092238930000e+08,3.092239540000e+08,2.208197e+01,6.016639e-01,1.272131e+01,4.566685e-01,5.760950e-01,1.346473e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092239540000e+08,3.092240150000e+08,2.227869e+01,6.043380e-01,1.304918e+01,4.625160e-01,5.857248e-01,1.336231e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092240150000e+08,3.092240760000e+08,2.216393e+01,6.027796e-01,1.286885e+01,4.593090e-01,5.806213e-01,1.342027e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092240760000e+08,3.092241370000e+08,2.408197e+01,6.283203e-01,1.385246e+01,4.765391e-01,5.752212e-01,1.289698e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092241370000e+08,3.092241980000e+08,2.316393e+01,6.162277e-01,1.327869e+01,4.665655e-01,5.732484e-01,1.315794e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092241980000e+08,3.092242590000e+08,2.331148e+01,6.181871e-01,1.354098e+01,4.711511e-01,5.808720e-01,1.308470e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092242590000e+08,3.092243200000e+08,2.432787e+01,6.315200e-01,1.362295e+01,4.725749e-01,5.599731e-01,1.288565e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092243200000e+08,3.092243810000e+08,2.213115e+01,6.023335e-01,1.277049e+01,4.575503e-01,5.770370e-01,1.344578e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092243810000e+08,3.092244420000e+08,2.344262e+01,6.199237e-01,1.327869e+01,4.665655e-01,5.664335e-01,1.310492e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092244420000e+08,3.092245030000e+08,2.345902e+01,6.201403e-01,1.319672e+01,4.651233e-01,5.625437e-01,1.311371e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092245030000e+08,3.092245640000e+08,2.214754e+01,6.025566e-01,1.244262e+01,4.516386e-01,5.618061e-01,1.349891e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092246020000e+08,3.092246630000e+08,2.252459e+01,6.076640e-01,1.116393e+01,4.278029e-01,4.956332e-01,1.348839e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800006
3.092246630000e+08,3.092247240000e+08,2.180328e+01,5.978552e-01,1.032787e+01,4.114721e-01,4.736842e-01,1.369121e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800006
3.092247240000e+08,3.092247850000e+08,2.245902e+01,6.067789e-01,1.111475e+01,4.268596e-01,4.948905e-01,1.350788e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800006
3.092248080000e+08,3.092248690000e+08,2.286885e+01,6.122901e-01,1.267213e+01,4.557849e-01,5.541219e-01,1.330833e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092248690000e+08,3.092249300000e+08,2.324590e+01,6.173171e-01,1.277049e+01,4.575503e-01,5.493653e-01,1.321310e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092249300000e+08,3.092249910000e+08,2.231148e+01,6.047825e-01,1.231148e+01,4.492521e-01,5.518001e-01,1.348024e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092249910000e+08,3.092250520000e+08,2.272131e+01,6.103118e-01,1.336066e+01,4.680034e-01,5.880231e-01,1.322063e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092250520000e+08,3.092251130000e+08,2.318033e+01,6.164458e-01,1.311475e+01,4.636766e-01,5.657709e-01,1.318120e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092251130000e+08,3.092251740000e+08,2.327869e+01,6.177523e-01,1.293443e+01,4.604778e-01,5.556338e-01,1.318623e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092251740000e+08,3.092252350000e+08,2.218033e+01,6.030024e-01,1.181967e+01,4.401876e-01,5.328899e-01,1.356374e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092252350000e+08,3.092252960000e+08,2.283607e+01,6.118510e-01,1.300000e+01,4.616435e-01,5.692750e-01,1.326739e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092252960000e+08,3.092253570000e+08,2.231148e+01,6.047825e-01,1.295082e+01,4.607695e-01,5.804555e-01,1.337656e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092253570000e+08,3.092254180000e+08,2.344262e+01,6.199237e-01,1.352459e+01,4.708658e-01,5.769231e-01,1.306473e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092254180000e+08,3.092254790000e+08,2.326229e+01,6.175347e-01,1.283607e+01,4.587236e-01,5.517970e-01,1.320188e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092254790000e+08,3.092255400000e+08,2.239344e+01,6.058924e-01,1.172131e+01,4.383522e-01,5.234261e-01,1.351349e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092255400000e+08,3.092256010000e+08,2.354098e+01,6.212229e-01,1.340984e+01,4.688639e-01,5.696379e-01,1.306590e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092256010000e+08,3.092256620000e+08,2.272131e+01,6.103118e-01,1.329508e+01,4.668535e-01,5.851371e-01,1.323425e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092256620000e+08,3.092257230000e+08,2.247541e+01,6.070002e-01,1.277049e+01,4.575503e-01,5.681984e-01,1.337745e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092257230000e+08,3.092257840000e+08,2.432787e+01,6.315200e-01,1.339344e+01,4.685772e-01,5.505391e-01,1.291288e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092257840000e+08,3.092258450000e+08,2.280328e+01,6.114117e-01,1.254098e+01,4.534202e-01,5.499641e-01,1.333912e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092258450000e+08,3.092259060000e+08,2.283607e+01,6.118510e-01,1.265574e+01,4.554900e-01,5.541996e-01,1.331766e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092259060000e+08,3.092259670000e+08,2.313115e+01,6.157914e-01,1.270492e+01,4.563741e-01,5.492558e-01,1.324613e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092259670000e+08,3.092260280000e+08,2.370492e+01,6.233821e-01,1.360656e+01,4.722905e-01,5.739973e-01,1.300400e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092260280000e+08,3.092260890000e+08,2.226229e+01,6.041156e-01,1.280328e+01,4.581373e-01,5.751104e-01,1.341417e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092261410000e+08,3.092262020000e+08,2.359016e+01,6.218714e-01,1.352459e+01,4.708658e-01,5.733148e-01,1.303827e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092262020000e+08,3.092262630000e+08,2.352459e+01,6.210064e-01,1.347541e+01,4.700089e-01,5.728223e-01,1.305835e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092262630000e+08,3.092263240000e+08,2.268852e+01,6.098713e-01,1.280328e+01,4.581373e-01,5.643064e-01,1.332846e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092263240000e+08,3.092263850000e+08,2.267213e+01,6.096510e-01,1.293443e+01,4.604778e-01,5.704989e-01,1.331063e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092263850000e+08,3.092264460000e+08,2.326229e+01,6.175347e-01,1.301639e+01,4.619345e-01,5.595490e-01,1.317882e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092264460000e+08,3.092265070000e+08,2.345902e+01,6.201403e-01,1.318033e+01,4.648343e-01,5.618449e-01,1.311603e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092265070000e+08,3.092265680000e+08,2.309836e+01,6.153549e-01,1.340984e+01,4.688639e-01,5.805536e-01,1.314631e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092265680000e+08,3.092266290000e+08,2.363935e+01,6.225193e-01,1.354098e+01,4.711511e-01,5.728155e-01,1.302664e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092266290000e+08,3.092266900000e+08,2.280328e+01,6.114117e-01,1.200000e+01,4.435328e-01,5.262401e-01,1.338775e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092266900000e+08,3.092267510000e+08,2.250820e+01,6.074429e-01,1.298361e+01,4.613524e-01,5.768390e-01,1.333352e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092267510000e+08,3.092268120000e+08,2.221312e+01,6.034480e-01,1.265574e+01,4.554900e-01,5.697417e-01,1.345036e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092268120000e+08,3.092268730000e+08,2.298361e+01,6.138244e-01,1.254098e+01,4.534202e-01,5.456491e-01,1.329776e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092268730000e+08,3.092269340000e+08,2.324590e+01,6.173171e-01,1.313115e+01,4.639663e-01,5.648801e-01,1.316572e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092269340000e+08,3.092269950000e+08,2.198361e+01,6.003224e-01,1.232787e+01,4.495511e-01,5.607755e-01,1.355262e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092269950000e+08,3.092270560000e+08,2.452459e+01,6.340681e-01,1.340984e+01,4.688639e-01,5.467914e-01,1.287046e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092270560000e+08,3.092271170000e+08,2.413115e+01,6.289615e-01,1.363934e+01,4.728592e-01,5.652174e-01,1.292082e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092271170000e+08,3.092271780000e+08,2.322951e+01,6.170993e-01,1.355738e+01,4.714362e-01,5.836274e-01,1.309556e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092271780000e+08,3.092272390000e+08,2.244262e+01,6.065574e-01,1.275410e+01,4.572566e-01,5.682980e-01,1.338685e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092272390000e+08,3.092273000000e+08,2.252459e+01,6.076640e-01,1.314754e+01,4.642558e-01,5.836973e-01,1.329857e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092273000000e+08,3.092273610000e+08,2.260656e+01,6.087686e-01,1.344262e+01,4.694368e-01,5.946338e-01,1.322106e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092273610000e+08,3.092274220000e+08,2.418033e+01,6.296021e-01,1.426229e+01,4.835371e-01,5.898305e-01,1.280706e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092274220000e+08,3.092274830000e+08,2.336065e+01,6.188389e-01,1.326229e+01,4.662775e-01,5.677193e-01,1.312328e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092274830000e+08,3.092275440000e+08,2.237705e+01,6.056706e-01,1.295082e+01,4.607695e-01,5.787546e-01,1.336437e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092275440000e+08,3.092276050000e+08,2.331148e+01,6.181871e-01,1.334426e+01,4.677162e-01,5.724332e-01,1.311942e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092276050000e+08,3.092276660000e+08,2.165574e+01,5.958289e-01,1.249180e+01,4.525303e-01,5.768358e-01,1.359343e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092276660000e+08,3.092277270000e+08,2.418033e+01,6.296021e-01,1.365574e+01,4.731433e-01,5.647458e-01,1.290928e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092277270000e+08,3.092277880000e+08,2.237705e+01,6.056706e-01,1.222951e+01,4.477541e-01,5.465202e-01,1.347460e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092279420000e+08,3.092280030000e+08,2.314754e+01,6.160097e-01,1.272131e+01,4.566685e-01,5.495751e-01,1.324059e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900010
3.092280030000e+08,3.092280640000e+08,2.252459e+01,6.076640e-01,1.237705e+01,4.504469e-01,5.494905e-01,1.342266e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900010
3.092280640000e+08,3.092281250000e+08,2.344262e+01,6.199237e-01,1.281967e+01,4.584305e-01,5.468531e-01,1.316397e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900010
3.092281250000e+08,3.092281860000e+08,2.393443e+01,6.263925e-01,1.327869e+01,4.665655e-01,5.547945e-01,1.300678e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900010
3.092281860000e+08,3.092282470000e+08,2.300000e+01,6.140433e-01,1.270492e+01,4.563741e-01,5.523877e-01,1.327530e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900010
3.092282470000e+08,3.092283080000e+08,2.347541e+01,6.203570e-01,1.301639e+01,4.619345e-01,5.544693e-01,1.313427e-02,2.560000e+01,0.000000e+00,1.001000e+03,12357900010
