#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.092191591059e+08,3.092207269723e+08,1.567866445959e+03,41715,35781,20151,5934,5934,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800001,0,0,0
2,3.092207370270e+08,3.092212269568e+08,4.899298508763e+02,13026,11109,5978,1917,1917,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800002,0,0,0
3,3.092212360062e+08,3.092220199324e+08,7.839262534380e+02,20804,17867,9523,2937,2937,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800003,0,0,0
4,3.092220290174e+08,3.092228469617e+08,8.179443603158e+02,21701,18639,10586,3062,3062,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800004,0,0,0
5,3.092228560754e+08,3.092245919205e+08,1.735845157862e+03,46049,39605,22831,6444,6444,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800005,0,0,0
6,3.092246020081e+08,3.092247989473e+08,1.969391435981e+02,5147,4407,2161,740,740,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357800006,0,0,0
7,3.092248080481e+08,3.092261309452e+08,1.322897092164e+03,35414,30326,16983,5088,5088,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.563445e+00,12357800007,0,0,0
8,3.092261411030e+08,3.092278379636e+08,1.696860625625e+03,45582,39130,22247,6452,6452,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.391049e+00,12357900008,0,0,0
10,3.092279420036e+08,3.092285029404e+08,5.609368059635e+02,15363,13153,7208,2210,2210,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.564056e+00,12357900010,0,0,0
12,3.092285600647e+08,3.092296249977e+08,1.064932941854e+03,29114,24862,13789,4252,4252,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900012,0,0,0
13,3.092296340874e+08,3.092299049188e+08,2.708314085007e+02,7375,6290,3133,1085,1085,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.356617e+00,12357900013,0,0,0
14,3.092299150033e+08,3.092301617239e+08,2.467205633521e+02,6806,5812,2812,994,994,0,2,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900014,0,0,0
15,3.092301720669e+08,3.092304479945e+08,2.759276047945e+02,7576,6513,3139,1063,1063,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900015,0,0,0
16,3.092304580145e+08,3.092308789755e+08,4.209610584378e+02,11595,9936,4986,1659,1659,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900016,0,0,0
18,3.092309030974e+08,3.092310549969e+08,1.518995452523e+02,4152,3537,1604,615,615,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900018,0,0,0
19,3.092310640289e+08,3.092321069939e+08,1.042964976013e+03,28637,24497,13334,4140,4140,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.953064e+00,12357900019,0,0,0
20,3.092321170218e+08,3.092338159686e+08,1.698946882784e+03,46597,39858,22279,6739,6739,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.435295e+00,12357900020,0,0,0
21,3.092338190330e+08,3.092355159416e+08,1.696908622921e+03,46606,39917,21815,6689,6689,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.270317e+00,12357900021,0,0,0
22,3.092355180033e+08,3.092360199682e+08,5.019648616314e+02,13809,11828,6011,1981,1981,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900022,0,0,0
23,3.092360290431e+08,3.092369649942e+08,9.359510850310e+02,25581,21914,11758,3667,3667,0,2,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985058e+00,12357900023,0,0,0
24,3.092369750580e+08,3.092374839641e+08,5.089061084986e+02,14155,12156,6465,1999,1999,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.958824e+00,12357900024,0,0,0
25,3.092374930112e+08,3.092389129996e+08,1.419988426447e+03,39105,33358,17945,5747,5747,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.019000e+00,12357900025,0,0,0
26,3.092389230986e+08,3.092395359877e+08,6.128891100287e+02,17012,14547,7569,2465,2465,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977199e+00,12357900026,0,0,0
27,3.092395460010e+08,3.092412309740e+08,1.684972980738e+03,46554,39898,21799,6656,6656,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.140571e+00,12357900027,0,0,0
28,3.092412410159e+08,3.092429179973e+08,1.676981335282e+03,46621,39971,22451,6650,6650,0,3,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.085325e+00,12357900028,0,0,0
29,3.092429210136e+08,3.092436439514e+08,7.229377735257e+02,19859,17067,9437,2792,2792,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.149171e+00,12357900029,0,0,0
31,3.092437450142e+08,3.092442399536e+08,4.949394608140e+02,13398,11500,6256,1898,1898,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.139114e+00,12357900031,0,0,0
33,3.092442640740e+08,3.092452829945e+08,1.018920482993e+03,28009,24031,13437,3978,3978,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.929410e+00,12357900033,0,0,0
34,3.092452930010e+08,3.092458239850e+08,5.309840341806e+02,14601,12546,6602,2055,2055,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.223684e+00,12357900034,0,0,0
35,3.092458331245e+08,3.092475539808e+08,1.720856229722e+03,46556,39931,22144,6625,6625,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.406501e+00,12357900035,0,0,0
36,3.092475570208e+08,3.092478969574e+08,3.399365853071e+02,9365,7993,4098,1372,1372,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.774194e+00,12357900036,0,0,0
37,3.092479070455e+08,3.092480929899e+08,1.859444090724e+02,5132,4372,2108,760,760,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900037,0,0,0
38,3.092481030038e+08,3.092482188363e+08,1.158325161338e+02,3119,2691,1410,428,428,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.683762e+00,12357900038,0,0,0
39,3.092482290287e+08,3.092484719937e+08,2.429649916887e+02,6569,5624,2743,945,945,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.540984e+00,12357900039,0,0,0
40,3.092484820036e+08,3.092492659829e+08,7.839792990685e+02,21238,18217,10183,3021,3021,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.964331e+00,12357900040,0,0,0
41,3.092492750010e+08,3.092509789997e+08,1.703998714983e+03,46583,39993,23046,6590,6590,0,6,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.415294e+00,12357900041,0,0,0
42,3.092509820848e+08,3.092516478970e+08,6.658121376634e+02,17924,15498,8173,2426,2426,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.614692e+00,12357900042,0,0,0
43,3.092516580239e+08,3.092522409749e+08,5.829510113597e+02,16017,13777,7393,2240,2240,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900043,0,0,0
44,3.092522510565e+08,3.092539069678e+08,1.655911309898e+03,44597,38444,22156,6153,6153,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995776e+00,12357900044,0,0,0
45,3.092539170241e+08,3.092556589058e+08,1.741881768703e+03,46503,39978,23233,6525,6525,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.859437e+00,12357900045,0,0,0
46,3.092556620193e+08,3.092567039752e+08,1.041955931544e+03,27826,23970,13451,3856,3856,0,6,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.379576e+00,12357900046,0,0,0
47,3.092567130233e+08,3.092571619990e+08,4.489757094383e+02,12277,10521,5709,1756,1756,0,6,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.968539e+00,12357900047,0,0,0
48,3.092571720367e+08,3.092578558951e+08,6.838584363461e+02,18377,15772,8816,2605,2605,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900048,0,0,0
49,3.092578660102e+08,3.092583439969e+08,4.779867156744e+02,12667,10887,5945,1780,1780,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.897704e+00,12357900049,0,0,0
50,3.092583540353e+08,3.092591189173e+08,7.648819693327e+02,20673,17706,10033,2967,2967,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.514356e+00,12357900050,0,0,0
51,3.092591290150e+08,3.092597489937e+08,6.199787065983e+02,16197,13974,8153,2223,2223,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.062802e+00,12357900051,0,0,0
53,3.092598130526e+08,3.092601059772e+08,2.929245177507e+02,7875,6733,3713,1142,1142,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.547618e+00,12357900053,0,0,0
54,3.092601160142e+08,3.092607689867e+08,6.529724906683e+02,17643,15221,8834,2422,2422,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.197248e+00,12357900054,0,0,0
56,3.092608970154e+08,3.092621719842e+08,1.274968800724e+03,34090,29330,17064,4760,4760,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.742161e+00,12357900056,0,0,0
57,3.092621810146e+08,3.092638749895e+08,1.693974860609e+03,46589,40040,22368,6549,6549,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999411e+00,12357900057,0,0,0
58,3.092638780101e+08,3.092654617216e+08,1.583711543739e+03,43339,37259,21007,6080,6080,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995585e+00,12357900058,0,0,0
59,3.092654710015e+08,3.092671628850e+08,1.691883514464e+03,46605,40197,23020,6408,6408,0,2,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900059,0,0,0
61,3.092671820092e+08,3.092688629941e+08,1.680984876454e+03,46615,40087,22476,6528,6528,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995840e+00,12357900061,0,0,0
62,3.092688660119e+08,3.092694368971e+08,5.708852600455e+02,15951,13732,7449,2219,2219,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900062,0,0,0
64,3.092695470122e+08,3.092699258958e+08,3.788836383224e+02,10410,8884,4826,1526,1526,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900064,0,0,0
65,3.092699360283e+08,3.092700669721e+08,1.309437887073e+02,3544,3043,1568,501,501,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900065,0,0,0
66,3.092700770334e+08,3.092717459760e+08,1.668942660332e+03,46656,40080,22850,6576,6576,0,2,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.849101e+00,12357900066,0,0,0
68,3.092718630022e+08,3.092723229863e+08,4.599840515852e+02,12846,10932,6007,1914,1914,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997831e+00,12357900068,0,0,0
69,3.092723330271e+08,3.092725239427e+08,1.909155985713e+02,5303,4595,2184,708,708,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900069,0,0,0
70,3.092725330729e+08,3.092737959732e+08,1.262900291562e+03,34835,30049,15958,4786,4786,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999210e+00,12357900070,0,0,0
72,3.092739030036e+08,3.092749649903e+08,1.061986728907e+03,29681,25460,14082,4221,4221,0,2,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993415e+00,12357900072,0,0,0
73,3.092749740102e+08,3.092760799602e+08,1.105949943900e+03,30830,26513,14438,4317,4317,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900073,0,0,0
74,3.092760900299e+08,3.092765009479e+08,4.109179416299e+02,11500,9871,5276,1629,1629,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900074,0,0,0
75,3.092765110018e+08,3.092776819802e+08,1.170978421032e+03,32418,27834,15159,4584,4584,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900075,0,0,0
76,3.092776920031e+08,3.092793789885e+08,1.686985383749e+03,46614,40041,22456,6573,6573,0,6,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987522e+00,12357900076,0,0,0
77,3.092793820154e+08,3.092796088829e+08,2.268675136566e+02,6254,5333,2594,921,921,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900077,0,0,0
78,3.092796180461e+08,3.092801459607e+08,5.279146244526e+02,14673,12585,6943,2088,2088,0,2,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900078,0,0,0
79,3.092801560485e+08,3.092805939132e+08,4.378646415472e+02,12388,10663,5486,1725,1725,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900079,0,0,0
80,3.092806030191e+08,3.092807409169e+08,1.378977999091e+02,3860,3282,1677,578,578,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900080,0,0,0
81,3.092807510296e+08,3.092811988521e+08,4.478225478530e+02,12734,10888,5860,1846,1846,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900081,0,0,0
82,3.092812080172e+08,3.092818949322e+08,6.869150558114e+02,19327,16550,8538,2777,2777,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900082,0,0,0
83,3.092819050429e+08,3.092821909816e+08,2.859387277961e+02,8073,6899,3624,1174,1174,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900083,0,0,0
84,3.092822000192e+08,3.092826369782e+08,4.369590682387e+02,12266,10552,5625,1714,1714,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900084,0,0,0
86,3.092827320083e+08,3.092832909793e+08,5.589709439874e+02,15746,13480,7084,2266,2266,0,5,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900086,0,0,0
87,3.092833010225e+08,3.092837159634e+08,4.149409259558e+02,11596,10000,5305,1596,1596,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900087,0,0,0
88,3.092837250281e+08,3.092853839578e+08,1.658929731727e+03,46670,39996,21532,6674,6674,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900088,0,0,0
89,3.092853870021e+08,3.092870379741e+08,1.650971960306e+03,46668,40120,21853,6548,6548,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.834747e+00,12357900089,0,0,0
90,3.092870410023e+08,3.092886958944e+08,1.654892094076e+03,46662,39967,21740,6695,6695,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.306158e+00,12357900090,0,0,0
91,3.092886990145e+08,3.092894069992e+08,7.079846567512e+02,20025,17154,9190,2871,2871,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.913963e+00,12357900091,0,0,0
92,3.092894170012e+08,3.092895769730e+08,1.599718081355e+02,4498,3829,1767,669,669,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.434783e+00,12357900092,0,0,0
93,3.092895870054e+08,3.092912129799e+08,1.625974479079e+03,45556,39119,20942,6437,6437,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.547634e+00,12357900093,0,0,0
94,3.092912231087e+08,3.092923649938e+08,1.141885061502e+03,32034,27551,15397,4483,4483,0,6,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.766257e-01,12357900094,0,0,0
95,3.092923751262e+08,3.092940289782e+08,1.653851998031e+03,46667,40066,21894,6601,6601,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.794559e+00,12357900095,0,0,0
97,3.092941460314e+08,3.092947199891e+08,5.739576210380e+02,16228,13911,7223,2317,2317,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.626087e-01,12357900097,0,0,0
98,3.092947290013e+08,3.092963859670e+08,1.656965687156e+03,46667,40032,22237,6635,6635,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.063933e+00,12357900098,0,0,0
99,3.092963890313e+08,3.092973109817e+08,9.219503681064e+02,26094,22369,11630,3725,3725,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.356444e-01,12357900099,0,0,0
100,3.092973210539e+08,3.092989849671e+08,1.663913204312e+03,46658,40047,22324,6611,6611,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.590989e+00,12357900100,0,0,0
101,3.092989880091e+08,3.093006319869e+08,1.643977743804e+03,46702,40077,22001,6625,6625,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.255325e+00,12357900101,0,0,0
102,3.093006350170e+08,3.093011469397e+08,5.119226465225e+02,14718,12644,6538,2074,2074,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900102,0,0,0
103,3.093011570258e+08,3.093015969836e+08,4.399578148723e+02,12470,10690,5365,1780,1780,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900103,0,0,0
104,3.093016060205e+08,3.093032319772e+08,1.625956692278e+03,46740,40044,21151,6696,6696,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.947758e+00,12357900104,0,0,0
105,3.093032350458e+08,3.093037099735e+08,4.749277256131e+02,13526,11532,5976,1994,1994,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.132353e+00,12357900105,0,0,0
106,3.093037200092e+08,3.093053589249e+08,1.638915608704e+03,46718,39955,21301,6763,6763,0,1,e,C,2016,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.235368e+00,12357900106,0,0,0
1,3.093053620084e+08,3.093069939383e+08,1.631929922879e+03,46714,39984,21111,6730,6730,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900001,0,0,0
2,3.093069970878e+08,3.093086209919e+08,1.623904127836e+03,46720,40071,20689,6649,6649,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991385e+00,12357900002,0,0,0
3,3.093086240272e+08,3.093091149896e+08,4.909624310732e+02,14146,12150,6063,1996,1996,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900003,0,0,0
4,3.093091250002e+08,3.093101809258e+08,1.055925547719e+03,30291,25843,13873,4448,4448,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900004,0,0,0
5,3.093101910374e+08,3.093104559414e+08,2.649040009975e+02,7624,6545,3220,1079,1079,0,2,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357900005,0,0,0
6,3.093104660064e+08,3.093119519953e+08,1.485988906741e+03,43670,37318,18877,6352,6352,0,3,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976448e+00,12357900006,0,0,0
7,3.093119620147e+08,3.093135149979e+08,1.552983200133e+03,45295,38743,20633,6552,6552,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.788289e+00,12357900007,0,0,0
8,3.093135240045e+08,3.093137369986e+08,2.129941676259e+02,6114,5222,2450,892,892,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.640186e+00,12358000008,0,0,0
