#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.575988760000e+08,3.575989370000e+08,4.355738e+01,8.450180e-01,4.172131e+01,8.270163e-01,9.578472e-01,3.898214e-03,2.340000e+01,2.270000e+01,1.005000e+03,5413800001
3.575989370000e+08,3.575989980000e+08,4.331147e+01,8.426294e-01,4.132787e+01,8.231075e-01,9.542013e-01,4.067054e-03,2.340000e+01,2.270000e+01,1.005000e+03,5413800001
3.575989980000e+08,3.575990590000e+08,4.049180e+01,8.147392e-01,3.849180e+01,7.943634e-01,9.506073e-01,4.359970e-03,2.340000e+01,2.270000e+01,1.005000e+03,5413800001
3.575990590000e+08,3.575991200000e+08,4.290164e+01,8.386332e-01,4.062295e+01,8.160576e-01,9.468858e-01,4.383817e-03,2.340000e+01,2.270000e+01,1.005000e+03,5413800001
3.575991200000e+08,3.575991810000e+08,4.111475e+01,8.209826e-01,3.916393e+01,8.012688e-01,9.525518e-01,4.245122e-03,2.340000e+01,2.270000e+01,1.005000e+03,5413800001
3.575991810000e+08,3.575992420000e+08,4.165574e+01,8.263661e-01,3.947541e+01,8.044488e-01,9.476584e-01,4.418217e-03,2.340000e+01,2.270000e+01,1.005000e+03,5413800001
3.575992420000e+08,3.575993030000e+08,4.332787e+01,8.427888e-01,4.140984e+01,8.239234e-01,9.557321e-01,4.000958e-03,2.340000e+01,2.270000e+01,1.005000e+03,5413800001
3.575993030000e+08,3.575993640000e+08,4.308197e+01,8.403938e-01,4.111475e+01,8.209826e-01,9.543379e-01,4.072081e-03,2.340000e+01,2.270000e+01,1.005000e+03,5413800001
3.575993640000e+08,3.575994250000e+08,4.200000e+01,8.297738e-01,4.003279e+01,8.101081e-01,9.531616e-01,4.174407e-03,2.340000e+01,2.270000e+01,1.005000e+03,5413800001
3.575994250000e+08,3.575994860000e+08,4.355738e+01,8.450180e-01,4.195082e+01,8.292879e-01,9.631163e-01,3.656461e-03,2.340000e+01,2.270000e+01,1.005000e+03,5413800001
3.575994860000e+08,3.575995470000e+08,4.257377e+01,8.354225e-01,4.050820e+01,8.149042e-01,9.514825e-01,4.216128e-03,2.340000e+01,2.270000e+01,1.005000e+03,5413800001
3.575995470000e+08,3.575996080000e+08,4.145901e+01,8.244125e-01,3.968853e+01,8.066174e-01,9.572954e-01,4.020556e-03,2.340000e+01,2.270000e+01,1.005000e+03,5413800001
3.575996080000e+08,3.575996690000e+08,4.298361e+01,8.394339e-01,4.109836e+01,8.208188e-01,9.561403e-01,3.999237e-03,2.340000e+01,2.270000e+01,1.005000e+03,5413800001
3.575996690000e+08,3.575997300000e+08,4.119672e+01,8.218005e-01,3.955738e+01,8.052835e-01,9.602069e-01,3.899329e-03,2.340000e+01,2.270000e+01,1.005000e+03,5413800001
3.575997300000e+08,3.575997910000e+08,4.168853e+01,8.266912e-01,3.996721e+01,8.094444e-01,9.587102e-01,3.945408e-03,2.340000e+01,2.270000e+01,1.005000e+03,5413800001
3.575997910000e+08,3.575998520000e+08,4.250820e+01,8.347788e-01,4.060656e+01,8.158929e-01,9.552642e-01,4.059648e-03,2.340000e+01,2.270000e+01,1.005000e+03,5413800001
3.575999110000e+08,3.575999720000e+08,4.155738e+01,8.253899e-01,3.957377e+01,8.054504e-01,9.522682e-01,4.234424e-03,2.330000e+01,2.260000e+01,1.005000e+03,5413800002
3.575999720000e+08,3.576000330000e+08,4.083607e+01,8.181954e-01,3.875410e+01,7.970653e-01,9.490165e-01,4.407223e-03,2.330000e+01,2.260000e+01,1.005000e+03,5413800002
3.576000330000e+08,3.576000940000e+08,4.168853e+01,8.266912e-01,3.978688e+01,8.076162e-01,9.543846e-01,4.137561e-03,2.330000e+01,2.260000e+01,1.005000e+03,5413800002
3.576000940000e+08,3.576001550000e+08,4.350820e+01,8.445408e-01,4.136066e+01,8.234340e-01,9.506406e-01,4.204776e-03,2.330000e+01,2.260000e+01,1.005000e+03,5413800002
3.576001550000e+08,3.576002160000e+08,4.234426e+01,8.331676e-01,4.059016e+01,8.157282e-01,9.585753e-01,3.920853e-03,2.330000e+01,2.260000e+01,1.005000e+03,5413800002
3.576002160000e+08,3.576002770000e+08,4.203279e+01,8.300976e-01,4.013115e+01,8.111027e-01,9.547582e-01,4.104476e-03,2.330000e+01,2.260000e+01,1.005000e+03,5413800002
3.576002770000e+08,3.576003380000e+08,4.200000e+01,8.297738e-01,3.991803e+01,8.089462e-01,9.504294e-01,4.288274e-03,2.330000e+01,2.260000e+01,1.005000e+03,5413800002
3.576003380000e+08,3.576003990000e+08,4.265574e+01,8.362263e-01,4.072131e+01,8.170450e-01,9.546503e-01,4.079020e-03,2.330000e+01,2.260000e+01,1.005000e+03,5413800002
3.576003990000e+08,3.576004600000e+08,4.262295e+01,8.359048e-01,4.063934e+01,8.162223e-01,9.534615e-01,4.131150e-03,2.330000e+01,2.260000e+01,1.005000e+03,5413800002
3.576004600000e+08,3.576005210000e+08,4.254099e+01,8.351007e-01,4.078688e+01,8.177025e-01,9.587669e-01,3.903111e-03,2.330000e+01,2.260000e+01,1.005000e+03,5413800002
3.576005210000e+08,3.576005820000e+08,4.108197e+01,8.206551e-01,3.895082e+01,7.990858e-01,9.481245e-01,4.430199e-03,2.330000e+01,2.260000e+01,1.005000e+03,5413800002
3.576005820000e+08,3.576006430000e+08,4.183607e+01,8.281528e-01,3.975410e+01,8.072835e-01,9.502351e-01,4.304638e-03,2.330000e+01,2.260000e+01,1.005000e+03,5413800002
3.576006430000e+08,3.576007040000e+08,4.340984e+01,8.435856e-01,4.159016e+01,8.257154e-01,9.580815e-01,3.894439e-03,2.330000e+01,2.260000e+01,1.005000e+03,5413800002
3.576007040000e+08,3.576007650000e+08,4.316393e+01,8.411929e-01,4.072131e+01,8.170450e-01,9.434106e-01,4.502903e-03,2.330000e+01,2.260000e+01,1.005000e+03,5413800002
3.576007650000e+08,3.576008260000e+08,4.301639e+01,8.397540e-01,4.149180e+01,8.247384e-01,9.645579e-01,3.609455e-03,2.330000e+01,2.260000e+01,1.005000e+03,5413800002
3.576008260000e+08,3.576008870000e+08,4.378688e+01,8.472413e-01,4.178688e+01,8.276659e-01,9.543242e-01,4.039744e-03,2.330000e+01,2.260000e+01,1.005000e+03,5413800002
3.576009420000e+08,3.576010030000e+08,4.354099e+01,8.448589e-01,4.162295e+01,8.260409e-01,9.559488e-01,3.981826e-03,2.320000e+01,2.260000e+01,1.004000e+03,5413800003
3.576010030000e+08,3.576010640000e+08,4.191803e+01,8.289638e-01,4.003279e+01,8.101081e-01,9.550254e-01,4.098506e-03,2.320000e+01,2.260000e+01,1.004000e+03,5413800003
3.576010640000e+08,3.576011250000e+08,4.331147e+01,8.426294e-01,4.154099e+01,8.252271e-01,9.591219e-01,3.852263e-03,2.320000e+01,2.260000e+01,1.004000e+03,5413800003
3.576011250000e+08,3.576011860000e+08,4.377049e+01,8.470827e-01,4.190164e+01,8.288016e-01,9.573033e-01,3.912606e-03,2.320000e+01,2.260000e+01,1.004000e+03,5413800003
3.576011860000e+08,3.576012470000e+08,4.265574e+01,8.362263e-01,4.081967e+01,8.180311e-01,9.569562e-01,3.978759e-03,2.320000e+01,2.260000e+01,1.004000e+03,5413800003
3.576012470000e+08,3.576013080000e+08,4.147541e+01,8.245755e-01,3.968853e+01,8.066174e-01,9.569170e-01,4.036732e-03,2.320000e+01,2.260000e+01,1.004000e+03,5413800003
3.576013080000e+08,3.576013690000e+08,4.237705e+01,8.334901e-01,4.021312e+01,8.119307e-01,9.489362e-01,4.329572e-03,2.320000e+01,2.260000e+01,1.004000e+03,5413800003
3.576013690000e+08,3.576014300000e+08,4.332787e+01,8.427888e-01,4.134426e+01,8.232707e-01,9.542187e-01,4.065552e-03,2.320000e+01,2.260000e+01,1.004000e+03,5413800003
3.576014300000e+08,3.576014910000e+08,4.213115e+01,8.310683e-01,4.026229e+01,8.124270e-01,9.556420e-01,4.061316e-03,2.320000e+01,2.260000e+01,1.004000e+03,5413800003
3.576014910000e+08,3.576015520000e+08,4.296721e+01,8.392738e-01,4.113115e+01,8.211462e-01,9.572682e-01,3.950560e-03,2.320000e+01,2.260000e+01,1.004000e+03,5413800003
3.576015520000e+08,3.576016130000e+08,4.355738e+01,8.450180e-01,4.159016e+01,8.257154e-01,9.548363e-01,4.028686e-03,2.320000e+01,2.260000e+01,1.004000e+03,5413800003
3.576016130000e+08,3.576016740000e+08,4.268853e+01,8.365476e-01,4.078688e+01,8.177025e-01,9.554532e-01,4.042897e-03,2.320000e+01,2.260000e+01,1.004000e+03,5413800003
3.576016740000e+08,3.576017350000e+08,4.177049e+01,8.275036e-01,3.980328e+01,8.077826e-01,9.529042e-01,4.196777e-03,2.320000e+01,2.260000e+01,1.004000e+03,5413800003
3.576017350000e+08,3.576017960000e+08,4.242623e+01,8.339736e-01,4.040984e+01,8.139142e-01,9.524729e-01,4.182295e-03,2.320000e+01,2.260000e+01,1.004000e+03,5413800003
3.576017960000e+08,3.576018570000e+08,4.250820e+01,8.347788e-01,4.067213e+01,8.165514e-01,9.568068e-01,3.992259e-03,2.320000e+01,2.260000e+01,1.004000e+03,5413800003
3.576018570000e+08,3.576019180000e+08,4.277049e+01,8.373504e-01,4.083607e+01,8.181954e-01,9.547719e-01,4.068336e-03,2.320000e+01,2.260000e+01,1.004000e+03,5413800003
3.576019660000e+08,3.576020270000e+08,4.424590e+01,8.516705e-01,4.216393e+01,8.313916e-01,9.529455e-01,4.075989e-03,2.320000e+01,2.240000e+01,1.004000e+03,5413800004
3.576020270000e+08,3.576020880000e+08,4.160656e+01,8.258781e-01,3.986885e+01,8.084477e-01,9.582348e-01,3.970976e-03,2.320000e+01,2.240000e+01,1.004000e+03,5413800004
3.576020880000e+08,3.576021490000e+08,4.254099e+01,8.351007e-01,4.118033e+01,8.216370e-01,9.680154e-01,3.454162e-03,2.320000e+01,2.240000e+01,1.004000e+03,5413800004
3.576021490000e+08,3.576022100000e+08,4.322951e+01,8.418316e-01,4.127869e+01,8.226177e-01,9.548730e-01,4.042371e-03,2.320000e+01,2.240000e+01,1.004000e+03,5413800004
3.576022100000e+08,3.576022710000e+08,4.239344e+01,8.336513e-01,4.059016e+01,8.157282e-01,9.574633e-01,3.968523e-03,2.320000e+01,2.240000e+01,1.004000e+03,5413800004
3.576022710000e+08,3.576023320000e+08,4.214754e+01,8.312300e-01,4.021312e+01,8.119307e-01,9.541035e-01,4.127020e-03,2.320000e+01,2.240000e+01,1.004000e+03,5413800004
3.576023320000e+08,3.576023930000e+08,4.308197e+01,8.403938e-01,4.104918e+01,8.203276e-01,9.528158e-01,4.136090e-03,2.320000e+01,2.240000e+01,1.004000e+03,5413800004
3.576023930000e+08,3.576024540000e+08,4.183607e+01,8.281528e-01,3.996721e+01,8.094444e-01,9.553292e-01,4.089292e-03,2.320000e+01,2.240000e+01,1.004000e+03,5413800004
3.576024540000e+08,3.576025150000e+08,4.395082e+01,8.488258e-01,4.193443e+01,8.291258e-01,9.541216e-01,4.040710e-03,2.320000e+01,2.240000e+01,1.004000e+03,5413800004
3.576025150000e+08,3.576025760000e+08,4.301639e+01,8.397540e-01,4.073771e+01,8.172094e-01,9.470274e-01,4.372450e-03,2.320000e+01,2.240000e+01,1.004000e+03,5413800004
3.576025760000e+08,3.576026370000e+08,4.263934e+01,8.360656e-01,4.098361e+01,8.196721e-01,9.611688e-01,3.788090e-03,2.320000e+01,2.240000e+01,1.004000e+03,5413800004
3.576026370000e+08,3.576026980000e+08,4.096721e+01,8.195081e-01,3.934426e+01,8.031114e-01,9.603841e-01,3.901880e-03,2.320000e+01,2.240000e+01,1.004000e+03,5413800004
3.576026980000e+08,3.576027590000e+08,4.149180e+01,8.247384e-01,4.000000e+01,8.097763e-01,9.640458e-01,3.700645e-03,2.320000e+01,2.240000e+01,1.004000e+03,5413800004
3.576027590000e+08,3.576028200000e+08,4.381967e+01,8.475584e-01,4.204918e+01,8.302595e-01,9.595960e-01,3.808527e-03,2.320000e+01,2.240000e+01,1.004000e+03,5413800004
3.576028200000e+08,3.576028810000e+08,4.283607e+01,8.379920e-01,4.091803e+01,8.190161e-01,9.552239e-01,4.045817e-03,2.320000e+01,2.240000e+01,1.004000e+03,5413800004
3.576028810000e+08,3.576029420000e+08,4.290164e+01,8.386332e-01,4.100000e+01,8.198360e-01,9.556744e-01,4.023281e-03,2.320000e+01,2.240000e+01,1.004000e+03,5413800004
3.576029910000e+08,3.576030520000e+08,4.032787e+01,8.130884e-01,3.857377e+01,7.952088e-01,9.565040e-01,4.112447e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800001
3.576030520000e+08,3.576031130000e+08,4.427869e+01,8.519860e-01,4.245901e+01,8.342958e-01,9.589041e-01,3.819659e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800001
3.576031130000e+08,3.576031740000e+08,4.281967e+01,8.378317e-01,4.090164e+01,8.188520e-01,9.552068e-01,4.047328e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800001
3.576031740000e+08,3.576032350000e+08,4.260656e+01,8.357441e-01,4.083607e+01,8.181954e-01,9.584455e-01,3.914618e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800001
3.576032350000e+08,3.576032960000e+08,4.247541e+01,8.344569e-01,4.032787e+01,8.130884e-01,9.494404e-01,4.304296e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800001
3.576032960000e+08,3.576033570000e+08,4.298361e+01,8.394339e-01,4.095082e+01,8.193442e-01,9.527078e-01,4.145321e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800001
3.576033570000e+08,3.576034180000e+08,4.334426e+01,8.429482e-01,4.131147e+01,8.229443e-01,9.531013e-01,4.111677e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800001
3.576034180000e+08,3.576034790000e+08,4.350820e+01,8.445408e-01,4.147541e+01,8.245755e-01,9.532781e-01,4.096564e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800001
3.576034790000e+08,3.576035400000e+08,4.285246e+01,8.381523e-01,4.137705e+01,8.235971e-01,9.655700e-01,3.566214e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800001
3.576035400000e+08,3.576036010000e+08,4.273771e+01,8.370293e-01,4.068853e+01,8.167160e-01,9.520522e-01,4.184507e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800001
3.576036010000e+08,3.576036620000e+08,4.340984e+01,8.435856e-01,4.144262e+01,8.242495e-01,9.546828e-01,4.042055e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800001
3.576036620000e+08,3.576037230000e+08,4.339344e+01,8.434263e-01,4.139344e+01,8.237603e-01,9.539101e-01,4.075488e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800001
3.576037230000e+08,3.576037840000e+08,4.273771e+01,8.370293e-01,4.062295e+01,8.160576e-01,9.505178e-01,4.247506e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800001
3.576037840000e+08,3.576038450000e+08,4.150820e+01,8.249013e-01,3.955738e+01,8.052835e-01,9.530016e-01,4.205878e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800001
3.576038450000e+08,3.576039060000e+08,4.196721e+01,8.294499e-01,4.004918e+01,8.102739e-01,9.542969e-01,4.127572e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800001
3.576039060000e+08,3.576039670000e+08,4.336066e+01,8.431076e-01,4.121312e+01,8.219640e-01,9.504726e-01,4.218711e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800001
3.576040160000e+08,3.576040770000e+08,4.206557e+01,8.304213e-01,4.013115e+01,8.111027e-01,9.540140e-01,4.134870e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800002
3.576040770000e+08,3.576041380000e+08,4.227869e+01,8.325222e-01,4.049180e+01,8.147392e-01,9.577355e-01,3.961729e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800002
3.576041380000e+08,3.576041990000e+08,4.272131e+01,8.368688e-01,4.078688e+01,8.177025e-01,9.547199e-01,4.072906e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800002
3.576041990000e+08,3.576042600000e+08,4.281967e+01,8.378317e-01,4.113115e+01,8.211462e-01,9.605666e-01,3.808106e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800002
3.576042600000e+08,3.576043210000e+08,4.201639e+01,8.299357e-01,4.022951e+01,8.120961e-01,9.574717e-01,3.985911e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800002
3.576043210000e+08,3.576043820000e+08,4.301639e+01,8.397540e-01,4.108197e+01,8.206551e-01,9.550305e-01,4.045626e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800002
3.576043820000e+08,3.576044430000e+08,4.308197e+01,8.403938e-01,4.108197e+01,8.206551e-01,9.535769e-01,4.104237e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800002
3.576044430000e+08,3.576045040000e+08,4.342623e+01,8.437449e-01,4.159016e+01,8.257154e-01,9.577199e-01,3.909725e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800002
3.576045040000e+08,3.576045650000e+08,4.232787e+01,8.330063e-01,4.022951e+01,8.120961e-01,9.504260e-01,4.271770e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800002
3.576045650000e+08,3.576046260000e+08,4.396721e+01,8.489841e-01,4.226229e+01,8.323608e-01,9.612229e-01,3.727950e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800002
3.576046260000e+08,3.576046870000e+08,4.306557e+01,8.402339e-01,4.129508e+01,8.227810e-01,9.588885e-01,3.873788e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800002
3.576046870000e+08,3.576047480000e+08,4.191803e+01,8.289638e-01,4.032787e+01,8.130884e-01,9.620649e-01,3.777960e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800002
3.576047480000e+08,3.576048090000e+08,4.196721e+01,8.294499e-01,4.018033e+01,8.115996e-01,9.574219e-01,3.990477e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800002
3.576048090000e+08,3.576048700000e+08,4.201639e+01,8.299357e-01,4.024590e+01,8.122616e-01,9.578619e-01,3.968392e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800002
3.576048700000e+08,3.576049310000e+08,4.291803e+01,8.387934e-01,4.096721e+01,8.195081e-01,9.545454e-01,4.071011e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800002
3.576049310000e+08,3.576049920000e+08,4.198361e+01,8.296118e-01,3.991803e+01,8.089462e-01,9.508005e-01,4.273861e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800002
3.576050400000e+08,3.576051010000e+08,4.162295e+01,8.260409e-01,3.942623e+01,8.039475e-01,9.472233e-01,4.437271e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800003
3.576051010000e+08,3.576051620000e+08,4.339344e+01,8.434263e-01,4.129508e+01,8.227810e-01,9.516433e-01,4.169541e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800003
3.576051620000e+08,3.576052230000e+08,4.380328e+01,8.473998e-01,4.177049e+01,8.275036e-01,9.535928e-01,4.069638e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800003
3.576052230000e+08,3.576052840000e+08,4.327869e+01,8.423104e-01,4.118033e+01,8.216370e-01,9.515151e-01,4.180314e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800003
3.576052840000e+08,3.576053450000e+08,4.303279e+01,8.399140e-01,4.098361e+01,8.196721e-01,9.523810e-01,4.156531e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800003
3.576053450000e+08,3.576054060000e+08,4.159016e+01,8.257154e-01,3.955738e+01,8.052835e-01,9.511234e-01,4.280642e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800003
3.576054060000e+08,3.576054670000e+08,4.209836e+01,8.307449e-01,4.037705e+01,8.135839e-01,9.591122e-01,3.907817e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800003
3.576054670000e+08,3.576055280000e+08,4.242623e+01,8.339736e-01,4.054099e+01,8.152339e-01,9.555641e-01,4.050555e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800003
3.576055280000e+08,3.576055890000e+08,4.231147e+01,8.328450e-01,4.044262e+01,8.142443e-01,9.558311e-01,4.044409e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800003
3.576055890000e+08,3.576056500000e+08,4.149180e+01,8.247384e-01,3.940984e+01,8.037804e-01,9.498222e-01,4.339413e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800003
3.576056500000e+08,3.576057110000e+08,4.498361e+01,8.587410e-01,4.291803e+01,8.387934e-01,9.540817e-01,3.995709e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800003
3.576057110000e+08,3.576057720000e+08,4.224590e+01,8.321993e-01,4.039344e+01,8.137491e-01,9.561506e-01,4.033553e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800003
3.576057720000e+08,3.576058330000e+08,4.254099e+01,8.351007e-01,4.022951e+01,8.120961e-01,9.456648e-01,4.449802e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800003
3.576058330000e+08,3.576058940000e+08,4.091803e+01,8.190161e-01,3.850820e+01,7.945325e-01,9.411058e-01,4.712304e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800003
3.576058940000e+08,3.576059550000e+08,4.150820e+01,8.249013e-01,3.932787e+01,8.029441e-01,9.474723e-01,4.433488e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800003
3.576059550000e+08,3.576060160000e+08,4.188525e+01,8.286395e-01,3.978688e+01,8.076162e-01,9.499022e-01,4.315721e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800003
3.576060710000e+08,3.576061320000e+08,4.181967e+01,8.279905e-01,4.019672e+01,8.117651e-01,9.611917e-01,3.823948e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800004
3.576061320000e+08,3.576061930000e+08,4.100000e+01,8.198360e-01,3.909836e+01,8.005977e-01,9.536185e-01,4.205356e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800004
3.576061930000e+08,3.576062540000e+08,4.280328e+01,8.376712e-01,4.108197e+01,8.206551e-01,9.597855e-01,3.844810e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800004
3.576062540000e+08,3.576063150000e+08,4.296721e+01,8.392738e-01,4.131147e+01,8.229443e-01,9.614651e-01,3.759764e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800004
3.576063150000e+08,3.576063760000e+08,4.227869e+01,8.325222e-01,4.090164e+01,8.188520e-01,9.674292e-01,3.495409e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800004
3.576063760000e+08,3.576064370000e+08,4.118033e+01,8.216370e-01,3.950820e+01,8.047828e-01,9.593949e-01,3.938030e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800004
3.576064370000e+08,3.576064980000e+08,4.218033e+01,8.315532e-01,4.054099e+01,8.152339e-01,9.611349e-01,3.810241e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800004
3.576064980000e+08,3.576065590000e+08,4.234426e+01,8.331676e-01,4.036066e+01,8.134188e-01,9.531552e-01,4.157672e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800004
3.576065590000e+08,3.576066200000e+08,4.226229e+01,8.323608e-01,4.019672e+01,8.117651e-01,9.511249e-01,4.246402e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800004
3.576066200000e+08,3.576066810000e+08,4.040984e+01,8.139142e-01,3.845901e+01,7.940250e-01,9.517241e-01,4.317300e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800004
3.576066810000e+08,3.576067420000e+08,4.185246e+01,8.283151e-01,4.008197e+01,8.106056e-01,9.576969e-01,3.983593e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800004
3.576067420000e+08,3.576068030000e+08,4.224590e+01,8.321993e-01,4.042623e+01,8.140793e-01,9.569266e-01,3.999323e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800004
3.576068030000e+08,3.576068640000e+08,4.391803e+01,8.485091e-01,4.214754e+01,8.312300e-01,9.596865e-01,3.800177e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800004
3.576068640000e+08,3.576069250000e+08,4.285246e+01,8.381523e-01,4.095082e+01,8.193442e-01,9.556236e-01,4.027790e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800004
3.576069250000e+08,3.576069860000e+08,4.160656e+01,8.258781e-01,3.965574e+01,8.062841e-01,9.531127e-01,4.196180e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800004
3.576069860000e+08,3.576070470000e+08,4.401639e+01,8.494588e-01,4.201639e+01,8.299357e-01,9.545624e-01,4.019184e-03,2.300000e+01,2.230000e+01,1.004000e+03,5413800004
3.576071050000e+08,3.576071660000e+08,4.467213e+01,8.557628e-01,4.278688e+01,8.375108e-01,9.577982e-01,3.851406e-03,2.290000e+01,2.220000e+01,1.004000e+03,5413800005
3.576071660000e+08,3.576072270000e+08,4.277049e+01,8.373504e-01,4.098361e+01,8.196721e-01,9.582216e-01,3.917167e-03,2.290000e+01,2.220000e+01,1.004000e+03,5413800005
3.576072270000e+08,3.576072880000e+08,4.344262e+01,8.439041e-01,4.147541e+01,8.245755e-01,9.547170e-01,4.039077e-03,2.290000e+01,2.220000e+01,1.004000e+03,5413800005
3.576072880000e+08,3.576073490000e+08,4.350820e+01,8.445408e-01,4.145901e+01,8.244125e-01,9.529013e-01,4.112235e-03,2.290000e+01,2.220000e+01,1.004000e+03,5413800005
3.576073490000e+08,3.576074100000e+08,4.209836e+01,8.307449e-01,4.018033e+01,8.115996e-01,9.544392e-01,4.115022e-03,2.290000e+01,2.220000e+01,1.004000e+03,5413800005
3.576074100000e+08,3.576074710000e+08,4.077049e+01,8.175382e-01,3.891803e+01,7.987493e-01,9.545637e-01,4.176052e-03,2.290000e+01,2.220000e+01,1.004000e+03,5413800005
3.576074710000e+08,3.576075320000e+08,4.322951e+01,8.418316e-01,4.127869e+01,8.226177e-01,9.548730e-01,4.042371e-03,2.290000e+01,2.220000e+01,1.004000e+03,5413800005
3.576075320000e+08,3.576075930000e+08,4.216393e+01,8.313916e-01,4.034426e+01,8.132536e-01,9.568429e-01,4.006923e-03,2.290000e+01,2.220000e+01,1.004000e+03,5413800005
3.576075930000e+08,3.576076540000e+08,4.400000e+01,8.493006e-01,4.234426e+01,8.331676e-01,9.623696e-01,3.673237e-03,2.290000e+01,2.220000e+01,1.004000e+03,5413800005
3.576076540000e+08,3.576077150000e+08,4.180328e+01,8.278283e-01,4.008197e+01,8.106056e-01,9.588235e-01,3.934812e-03,2.290000e+01,2.220000e+01,1.004000e+03,5413800005
3.576077150000e+08,3.576077760000e+08,4.240984e+01,8.338125e-01,4.049180e+01,8.147392e-01,9.547738e-01,4.085516e-03,2.290000e+01,2.220000e+01,1.004000e+03,5413800005
3.576077760000e+08,3.576078370000e+08,4.167213e+01,8.265287e-01,4.016393e+01,8.114340e-01,9.638080e-01,3.704365e-03,2.290000e+01,2.220000e+01,1.004000e+03,5413800005
3.576078370000e+08,3.576078980000e+08,4.239344e+01,8.336513e-01,4.060656e+01,8.158929e-01,9.578500e-01,3.951240e-03,2.290000e+01,2.220000e+01,1.004000e+03,5413800005
3.576078980000e+08,3.576079590000e+08,4.139344e+01,8.237603e-01,3.952459e+01,8.049498e-01,9.548515e-01,4.131986e-03,2.290000e+01,2.220000e+01,1.004000e+03,5413800005
3.576079590000e+08,3.576080200000e+08,4.273771e+01,8.370293e-01,4.086885e+01,8.185238e-01,9.562716e-01,4.004995e-03,2.290000e+01,2.220000e+01,1.004000e+03,5413800005
