#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.088731950000e+08,3.088732560000e+08,2.829508e+01,6.810681e-01,2.355738e+01,6.214391e-01,8.325608e-01,8.987028e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088732560000e+08,3.088733170000e+08,2.772131e+01,6.741273e-01,2.236065e+01,6.054487e-01,8.066233e-01,9.604299e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088733170000e+08,3.088733780000e+08,2.901639e+01,6.896946e-01,2.360656e+01,6.220874e-01,8.135593e-01,9.257172e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088733780000e+08,3.088734390000e+08,2.768852e+01,6.737286e-01,2.281967e+01,6.116315e-01,8.241563e-01,9.263037e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088734390000e+08,3.088735000000e+08,2.788525e+01,6.761178e-01,2.273771e+01,6.105320e-01,8.154027e-01,9.406902e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088735000000e+08,3.088735610000e+08,2.788525e+01,6.761178e-01,2.293443e+01,6.131673e-01,8.224574e-01,9.265223e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088735610000e+08,3.088736220000e+08,2.770492e+01,6.739280e-01,2.272131e+01,6.103118e-01,8.201184e-01,9.343043e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088736220000e+08,3.088736830000e+08,2.911475e+01,6.908625e-01,2.416393e+01,6.293886e-01,8.299550e-01,8.914310e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088736830000e+08,3.088737440000e+08,2.798361e+01,6.773092e-01,2.301639e+01,6.142621e-01,8.224956e-01,9.248145e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088737440000e+08,3.088738050000e+08,2.763935e+01,6.731300e-01,2.237705e+01,6.056706e-01,8.096085e-01,9.561643e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088738050000e+08,3.088738660000e+08,2.850820e+01,6.836282e-01,2.359016e+01,6.218714e-01,8.274871e-01,9.060281e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088738660000e+08,3.088739270000e+08,2.929508e+01,6.929987e-01,2.395082e+01,6.266071e-01,8.175713e-01,9.135811e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088739270000e+08,3.088739880000e+08,2.759016e+01,6.725309e-01,2.262295e+01,6.089894e-01,8.199643e-01,9.365580e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088739880000e+08,3.088740490000e+08,2.752459e+01,6.717312e-01,2.298361e+01,6.138244e-01,8.350208e-01,9.058115e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088740490000e+08,3.088741100000e+08,2.891803e+01,6.885246e-01,2.421312e+01,6.300288e-01,8.373016e-01,8.787864e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088741100000e+08,3.088741710000e+08,2.857377e+01,6.844140e-01,2.403279e+01,6.276783e-01,8.410786e-01,8.757111e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088741710000e+08,3.088742320000e+08,2.854098e+01,6.840212e-01,2.377049e+01,6.242437e-01,8.328547e-01,8.941952e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088742320000e+08,3.088742930000e+08,2.767213e+01,6.735291e-01,2.309836e+01,6.153549e-01,8.347157e-01,9.040634e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088742930000e+08,3.088743540000e+08,2.803279e+01,6.779040e-01,2.309836e+01,6.153549e-01,8.239766e-01,9.209680e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088743540000e+08,3.088744150000e+08,2.704918e+01,6.659048e-01,2.242623e+01,6.063358e-01,8.290909e-01,9.267054e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088744150000e+08,3.088744760000e+08,2.837705e+01,6.820539e-01,2.337705e+01,6.190560e-01,8.238013e-01,9.157229e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088744760000e+08,3.088745370000e+08,2.906557e+01,6.902788e-01,2.398361e+01,6.270358e-01,8.251551e-01,9.020694e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088745370000e+08,3.088745980000e+08,2.806557e+01,6.783003e-01,2.318033e+01,6.164458e-01,8.259346e-01,9.163833e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088745980000e+08,3.088746590000e+08,2.850820e+01,6.836282e-01,2.350820e+01,6.207900e-01,8.246118e-01,9.119586e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088746590000e+08,3.088747200000e+08,2.968852e+01,6.976368e-01,2.449180e+01,6.336442e-01,8.249586e-01,8.929503e-03,2.200000e+01,2.200000e+01,1.009000e+03,43357400001
3.088747300000e+08,3.088747910000e+08,2.893443e+01,6.887197e-01,2.426229e+01,6.306683e-01,8.385269e-01,8.758631e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088747910000e+08,3.088748520000e+08,2.893443e+01,6.887197e-01,2.337705e+01,6.190560e-01,8.079320e-01,9.376539e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088748520000e+08,3.088749130000e+08,2.740984e+01,6.703295e-01,2.309836e+01,6.153549e-01,8.427033e-01,8.903873e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088749130000e+08,3.088749740000e+08,2.824590e+01,6.804760e-01,2.324590e+01,6.173171e-01,8.229831e-01,9.195178e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088749740000e+08,3.088750350000e+08,2.809836e+01,6.786965e-01,2.322951e+01,6.170993e-01,8.267211e-01,9.142120e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088750350000e+08,3.088750960000e+08,2.931148e+01,6.931926e-01,2.381967e+01,6.248891e-01,8.126398e-01,9.227922e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088750960000e+08,3.088751570000e+08,2.770492e+01,6.739280e-01,2.283607e+01,6.118510e-01,8.242604e-01,9.258140e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088751570000e+08,3.088752180000e+08,2.832787e+01,6.814626e-01,2.360656e+01,6.220874e-01,8.333333e-01,8.965240e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088752180000e+08,3.088752790000e+08,2.772131e+01,6.741273e-01,2.304918e+01,6.146994e-01,8.314607e-01,9.103318e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088752790000e+08,3.088753400000e+08,2.740984e+01,6.703295e-01,2.249180e+01,6.072217e-01,8.205742e-01,9.383897e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088753400000e+08,3.088754010000e+08,2.693443e+01,6.644908e-01,2.234426e+01,6.052268e-01,8.295800e-01,9.276211e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088754010000e+08,3.088754620000e+08,2.809836e+01,6.786965e-01,2.309836e+01,6.153549e-01,8.220537e-01,9.238239e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088754620000e+08,3.088755230000e+08,2.811475e+01,6.788944e-01,2.363935e+01,6.225193e-01,8.408163e-01,8.834211e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088755230000e+08,3.088755840000e+08,2.683607e+01,6.632764e-01,2.200000e+01,6.005462e-01,8.197923e-01,9.499795e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088755840000e+08,3.088756450000e+08,2.898361e+01,6.893048e-01,2.381967e+01,6.248891e-01,8.218326e-01,9.100487e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088756450000e+08,3.088757060000e+08,2.845902e+01,6.830382e-01,2.350820e+01,6.207900e-01,8.260369e-01,9.098158e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088757060000e+08,3.088757670000e+08,2.747541e+01,6.711308e-01,2.267213e+01,6.096510e-01,8.251790e-01,9.277563e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088757670000e+08,3.088758280000e+08,2.836065e+01,6.818569e-01,2.345902e+01,6.201403e-01,8.271676e-01,9.090468e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088758280000e+08,3.088758890000e+08,2.722951e+01,6.681208e-01,2.226229e+01,6.041156e-01,8.175797e-01,9.475820e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088758890000e+08,3.088759500000e+08,2.883607e+01,6.875481e-01,2.377049e+01,6.242437e-01,8.243320e-01,9.073284e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088759500000e+08,3.088760110000e+08,2.863935e+01,6.851988e-01,2.373771e+01,6.238131e-01,8.288494e-01,9.011157e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088760110000e+08,3.088760720000e+08,2.840984e+01,6.824479e-01,2.349180e+01,6.205736e-01,8.268898e-01,9.088366e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088760720000e+08,3.088761330000e+08,2.804918e+01,6.781022e-01,2.272131e+01,6.103118e-01,8.100526e-01,9.483056e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088761330000e+08,3.088761940000e+08,2.860656e+01,6.848065e-01,2.386885e+01,6.255339e-01,8.343840e-01,8.898903e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088761940000e+08,3.088762550000e+08,2.729508e+01,6.689248e-01,2.290164e+01,6.127290e-01,8.390390e-01,9.006255e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400002
3.088762770000e+08,3.088763380000e+08,2.880328e+01,6.871571e-01,2.406557e+01,6.281064e-01,8.355151e-01,8.844114e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088763380000e+08,3.088763990000e+08,2.893443e+01,6.887197e-01,2.426229e+01,6.306683e-01,8.385269e-01,8.758631e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088763990000e+08,3.088764600000e+08,2.826229e+01,6.806734e-01,2.331148e+01,6.181871e-01,8.248260e-01,9.154769e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088764600000e+08,3.088765210000e+08,2.934426e+01,6.935802e-01,2.450820e+01,6.338562e-01,8.351955e-01,8.769040e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088765210000e+08,3.088765820000e+08,2.750820e+01,6.715311e-01,2.263935e+01,6.092100e-01,8.230036e-01,9.317236e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088765820000e+08,3.088766430000e+08,2.755738e+01,6.721311e-01,2.273771e+01,6.105320e-01,8.251041e-01,9.265318e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088766430000e+08,3.088767040000e+08,2.757377e+01,6.723310e-01,2.298361e+01,6.138244e-01,8.335315e-01,9.082681e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088767040000e+08,3.088767650000e+08,2.770492e+01,6.739280e-01,2.319672e+01,6.166637e-01,8.372781e-01,8.978721e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088767650000e+08,3.088768260000e+08,2.844262e+01,6.828415e-01,2.363935e+01,6.225193e-01,8.311239e-01,8.994296e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088768260000e+08,3.088768870000e+08,2.962295e+01,6.968660e-01,2.465574e+01,6.357613e-01,8.323188e-01,8.788363e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088768870000e+08,3.088769480000e+08,2.750820e+01,6.715311e-01,2.240984e+01,6.061141e-01,8.146603e-01,9.485856e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088769480000e+08,3.088770090000e+08,2.793443e+01,6.767136e-01,2.290164e+01,6.127290e-01,8.198357e-01,9.310286e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088770090000e+08,3.088770700000e+08,2.786885e+01,6.759189e-01,2.319672e+01,6.166637e-01,8.323529e-01,9.059981e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088770700000e+08,3.088771310000e+08,2.737705e+01,6.699284e-01,2.265574e+01,6.094306e-01,8.275449e-01,9.244332e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088771310000e+08,3.088771920000e+08,2.831148e+01,6.812654e-01,2.326229e+01,6.175347e-01,8.216560e-01,9.211451e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088771920000e+08,3.088772530000e+08,2.796721e+01,6.771107e-01,2.319672e+01,6.166637e-01,8.294256e-01,9.106598e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088772530000e+08,3.088773140000e+08,2.777049e+01,6.747251e-01,2.270492e+01,6.100916e-01,8.175915e-01,9.382834e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088773140000e+08,3.088773750000e+08,2.778688e+01,6.749242e-01,2.295082e+01,6.133865e-01,8.259587e-01,9.209169e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088773750000e+08,3.088774360000e+08,2.777049e+01,6.747251e-01,2.318033e+01,6.164458e-01,8.347107e-01,9.024718e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088774360000e+08,3.088774970000e+08,2.781967e+01,6.753223e-01,2.306557e+01,6.149180e-01,8.291102e-01,9.137413e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088774970000e+08,3.088775580000e+08,2.808197e+01,6.784984e-01,2.326229e+01,6.175347e-01,8.283713e-01,9.110219e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088775580000e+08,3.088776190000e+08,2.821312e+01,6.800809e-01,2.313115e+01,6.157914e-01,8.198721e-01,9.263457e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088776190000e+08,3.088776800000e+08,2.926229e+01,6.926108e-01,2.450820e+01,6.338562e-01,8.375350e-01,8.730966e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088776800000e+08,3.088777410000e+08,2.826229e+01,6.806734e-01,2.354098e+01,6.212229e-01,8.329467e-01,8.983955e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088777410000e+08,3.088778020000e+08,2.800000e+01,6.775075e-01,2.321312e+01,6.168815e-01,8.290398e-01,9.109431e-03,2.200000e+01,2.200000e+01,1.010000e+03,43357400003
3.088778190000e+08,3.088778800000e+08,2.690164e+01,6.640862e-01,2.214754e+01,6.025566e-01,8.232785e-01,9.415942e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088778800000e+08,3.088779410000e+08,2.855738e+01,6.842176e-01,2.365574e+01,6.227351e-01,8.283582e-01,9.034341e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088779410000e+08,3.088780020000e+08,2.975410e+01,6.984068e-01,2.472131e+01,6.366062e-01,8.308540e-01,8.799437e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088780020000e+08,3.088780630000e+08,2.827869e+01,6.808708e-01,2.327869e+01,6.177523e-01,8.231884e-01,9.185661e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088780630000e+08,3.088781240000e+08,2.878688e+01,6.869616e-01,2.390164e+01,6.259634e-01,8.302961e-01,8.957775e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088781240000e+08,3.088781850000e+08,2.845902e+01,6.830382e-01,2.386885e+01,6.255339e-01,8.387097e-01,8.827448e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088781850000e+08,3.088782460000e+08,2.767213e+01,6.735291e-01,2.311475e+01,6.155732e-01,8.353081e-01,9.027620e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088782460000e+08,3.088783070000e+08,2.857377e+01,6.844140e-01,2.340984e+01,6.194900e-01,8.192771e-01,9.216654e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088783070000e+08,3.088783680000e+08,2.821312e+01,6.800809e-01,2.316393e+01,6.162277e-01,8.210343e-01,9.240068e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088783680000e+08,3.088784290000e+08,2.757377e+01,6.723310e-01,2.265574e+01,6.094306e-01,8.216409e-01,9.334169e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088784290000e+08,3.088784900000e+08,2.881967e+01,6.873526e-01,2.388525e+01,6.257487e-01,8.287827e-01,8.984309e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088784900000e+08,3.088785510000e+08,2.747541e+01,6.711308e-01,2.324590e+01,6.173171e-01,8.460621e-01,8.815297e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088785510000e+08,3.088786120000e+08,2.816393e+01,6.794879e-01,2.373771e+01,6.238131e-01,8.428405e-01,8.780747e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088786120000e+08,3.088786730000e+08,2.788525e+01,6.761178e-01,2.318033e+01,6.164458e-01,8.312757e-01,9.080488e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088786730000e+08,3.088787340000e+08,2.770492e+01,6.739280e-01,2.252459e+01,6.076640e-01,8.130177e-01,9.484335e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088787340000e+08,3.088787950000e+08,2.885246e+01,6.877435e-01,2.377049e+01,6.242437e-01,8.238636e-01,9.080209e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088787950000e+08,3.088788560000e+08,2.770492e+01,6.739280e-01,2.285246e+01,6.120706e-01,8.248520e-01,9.245858e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088788560000e+08,3.088789170000e+08,2.837705e+01,6.820539e-01,2.373771e+01,6.238131e-01,8.365107e-01,8.888571e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088789170000e+08,3.088789780000e+08,2.926229e+01,6.926108e-01,2.426229e+01,6.306683e-01,8.291317e-01,8.908886e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088789780000e+08,3.088790390000e+08,2.760656e+01,6.727306e-01,2.273771e+01,6.105320e-01,8.236342e-01,9.287596e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088790390000e+08,3.088791000000e+08,2.881967e+01,6.873526e-01,2.419672e+01,6.298155e-01,8.395904e-01,8.752648e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088791000000e+08,3.088791610000e+08,2.914754e+01,6.912514e-01,2.439344e+01,6.323705e-01,8.368954e-01,8.761991e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088791610000e+08,3.088792220000e+08,2.829508e+01,6.810681e-01,2.347541e+01,6.203570e-01,8.296640e-01,9.048653e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088792220000e+08,3.088792830000e+08,2.891803e+01,6.885246e-01,2.375410e+01,6.240284e-01,8.214286e-01,9.118881e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088792830000e+08,3.088793440000e+08,2.888525e+01,6.881342e-01,2.360656e+01,6.220874e-01,8.172531e-01,9.206623e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400004
3.088793510000e+08,3.088794120000e+08,2.722951e+01,6.681208e-01,2.244262e+01,6.065574e-01,8.242023e-01,9.339824e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088794120000e+08,3.088794730000e+08,2.801639e+01,6.777058e-01,2.368852e+01,6.231665e-01,8.455237e-01,8.742241e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088794730000e+08,3.088795340000e+08,2.727869e+01,6.687239e-01,2.277049e+01,6.109720e-01,8.347356e-01,9.105158e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088795340000e+08,3.088795950000e+08,2.827869e+01,6.808708e-01,2.349180e+01,6.205736e-01,8.307247e-01,9.028817e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088795950000e+08,3.088796560000e+08,2.829508e+01,6.810681e-01,2.322951e+01,6.170993e-01,8.209733e-01,9.227903e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088796560000e+08,3.088797170000e+08,2.847541e+01,6.832350e-01,2.395082e+01,6.266071e-01,8.411053e-01,8.771623e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088797170000e+08,3.088797780000e+08,2.793443e+01,6.767136e-01,2.308197e+01,6.151365e-01,8.262911e-01,9.177889e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088797780000e+08,3.088798390000e+08,2.796721e+01,6.771107e-01,2.296721e+01,6.136055e-01,8.212192e-01,9.276848e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088798390000e+08,3.088799000000e+08,2.893443e+01,6.887197e-01,2.386885e+01,6.255339e-01,8.249292e-01,9.045715e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088799000000e+08,3.088799610000e+08,2.780328e+01,6.751233e-01,2.314754e+01,6.160097e-01,8.325472e-01,9.066460e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088799610000e+08,3.088800220000e+08,2.678688e+01,6.626683e-01,2.255738e+01,6.081061e-01,8.421053e-01,9.020716e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088800220000e+08,3.088800830000e+08,2.745902e+01,6.709306e-01,2.321312e+01,6.168815e-01,8.453732e-01,8.834038e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088800830000e+08,3.088801440000e+08,2.936065e+01,6.937739e-01,2.475410e+01,6.370282e-01,8.431044e-01,8.594058e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088801440000e+08,3.088802050000e+08,2.775410e+01,6.745259e-01,2.262295e+01,6.089894e-01,8.151211e-01,9.434660e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088802050000e+08,3.088802660000e+08,2.886885e+01,6.879389e-01,2.447541e+01,6.334321e-01,8.478137e-01,8.559695e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088802660000e+08,3.088803270000e+08,2.872131e+01,6.861787e-01,2.344262e+01,6.199237e-01,8.162100e-01,9.253261e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088803270000e+08,3.088803880000e+08,2.750820e+01,6.715311e-01,2.281967e+01,6.116315e-01,8.295590e-01,9.179408e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088803880000e+08,3.088804490000e+08,2.739344e+01,6.701290e-01,2.308197e+01,6.151365e-01,8.426092e-01,8.908704e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088804490000e+08,3.088805100000e+08,2.696721e+01,6.648951e-01,2.190164e+01,5.992022e-01,8.121580e-01,9.630162e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088805100000e+08,3.088805710000e+08,2.773771e+01,6.743267e-01,2.329508e+01,6.179698e-01,8.398345e-01,8.916227e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088805710000e+08,3.088806320000e+08,2.827869e+01,6.808708e-01,2.368852e+01,6.231665e-01,8.376812e-01,8.878289e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088806320000e+08,3.088806930000e+08,2.806557e+01,6.783003e-01,2.363935e+01,6.225193e-01,8.422897e-01,8.808640e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088806930000e+08,3.088807540000e+08,2.819672e+01,6.798833e-01,2.372131e+01,6.235976e-01,8.412791e-01,8.810953e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088807540000e+08,3.088808150000e+08,2.868852e+01,6.857869e-01,2.355738e+01,6.214391e-01,8.211429e-01,9.161013e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088808150000e+08,3.088808760000e+08,2.736065e+01,6.697278e-01,2.283607e+01,6.118510e-01,8.346315e-01,9.093804e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357400005
3.088808970000e+08,3.088809580000e+08,2.737705e+01,6.699284e-01,2.247541e+01,6.070002e-01,8.209581e-01,9.381658e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357500006
3.088809580000e+08,3.088810190000e+08,2.714754e+01,6.671144e-01,2.281967e+01,6.116315e-01,8.405797e-01,8.995621e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357500006
3.088810190000e+08,3.088810800000e+08,2.885246e+01,6.877435e-01,2.398361e+01,6.270358e-01,8.312500e-01,8.927531e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357500006
3.088810800000e+08,3.088811410000e+08,2.793443e+01,6.767136e-01,2.319672e+01,6.166637e-01,8.303990e-01,9.091233e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357500006
3.088811410000e+08,3.088812020000e+08,2.772131e+01,6.741273e-01,2.300000e+01,6.140433e-01,8.296866e-01,9.141335e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357500006
3.088812020000e+08,3.088812630000e+08,2.880328e+01,6.871571e-01,2.398361e+01,6.270358e-01,8.326693e-01,8.905088e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357500006
3.088812630000e+08,3.088813240000e+08,2.862295e+01,6.850027e-01,2.357377e+01,6.216553e-01,8.235968e-01,9.121967e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357500006
3.088813240000e+08,3.088813850000e+08,2.913115e+01,6.910570e-01,2.414754e+01,6.291751e-01,8.289251e-01,8.933200e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357500006
3.088813850000e+08,3.088814460000e+08,2.809836e+01,6.786965e-01,2.327869e+01,6.177523e-01,8.284714e-01,9.105454e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357500006
3.088814460000e+08,3.088815070000e+08,2.850820e+01,6.836282e-01,2.322951e+01,6.170993e-01,8.148361e-01,9.314585e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357500006
3.088815070000e+08,3.088815680000e+08,2.759016e+01,6.725309e-01,2.273771e+01,6.105320e-01,8.241236e-01,9.280213e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357500006
3.088815680000e+08,3.088816290000e+08,2.737705e+01,6.699284e-01,2.304918e+01,6.146994e-01,8.419161e-01,8.927296e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357500006
3.088816290000e+08,3.088816900000e+08,2.885246e+01,6.877435e-01,2.360656e+01,6.220874e-01,8.181818e-01,9.193635e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357500006
3.088816900000e+08,3.088817510000e+08,2.842623e+01,6.826447e-01,2.354098e+01,6.212229e-01,8.281430e-01,9.059656e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357500006
3.088817510000e+08,3.088818120000e+08,2.765574e+01,6.733296e-01,2.316393e+01,6.162277e-01,8.375815e-01,8.979946e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357500006
3.088818120000e+08,3.088818730000e+08,2.816393e+01,6.794879e-01,2.291803e+01,6.129482e-01,8.137369e-01,9.392773e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357500006
3.088818730000e+08,3.088819340000e+08,2.777049e+01,6.747251e-01,2.313115e+01,6.157914e-01,8.329398e-01,9.063305e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357500006
3.088819340000e+08,3.088819950000e+08,2.718033e+01,6.675172e-01,2.216393e+01,6.027796e-01,8.154403e-01,9.527354e-03,2.200000e+01,2.200000e+01,1.011000e+03,43357500006
