#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.382720038084e+08,5.382747592030e+08,2.755394562602e+03,44484,35246,27943,9238,9238,0,3,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.382747640235e+08,5.382775250793e+08,2.761055746078e+03,44472,35284,28236,9188,9188,0,3,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.382775294015e+08,5.382803221213e+08,2.792719851136e+03,44398,35156,27809,9242,9242,0,4,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.382803267552e+08,5.382831151499e+08,2.788394730091e+03,44421,34977,27872,9444,9444,0,5,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.382831182776e+08,5.382859080104e+08,2.789732783556e+03,44409,35081,27986,9328,9328,0,4,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.382859128284e+08,5.382887021126e+08,2.789284232378e+03,44400,35152,27891,9248,9248,0,3,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.382887061558e+08,5.382915199091e+08,2.813753236651e+03,44366,34994,27922,9372,9372,0,2,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.382915242714e+08,5.382943530515e+08,2.828780098081e+03,44334,35207,27937,9127,9127,0,4,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.382943566832e+08,5.382971800822e+08,2.823399011254e+03,44336,35196,27891,9140,9140,0,2,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.382971848583e+08,5.383000390057e+08,2.854147397637e+03,44273,34956,27625,9317,9317,0,5,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.383000454906e+08,5.383028910743e+08,2.845583681583e+03,44308,35109,27957,9199,9199,0,3,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.383028958143e+08,5.383057430180e+08,2.847203650832e+03,44301,34997,27531,9304,9304,0,3,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.383057461436e+08,5.383086139778e+08,2.867834211826e+03,44256,35072,27911,9184,9184,0,4,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.383086175767e+08,5.383114699779e+08,2.852401142478e+03,44281,34788,27554,9493,9493,0,6,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.383114755797e+08,5.383143740055e+08,2.898425754428e+03,44188,34797,27481,9391,9391,0,4,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.383143790648e+08,5.383172819607e+08,2.902895833850e+03,44177,34765,27315,9412,9412,0,1,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.383172861515e+08,5.383201889002e+08,2.902748730063e+03,44185,34773,27251,9412,9412,0,5,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.383201931172e+08,5.383230388790e+08,2.845761784315e+03,44301,34917,27831,9384,9384,0,7,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.383230430162e+08,5.383259188040e+08,2.875787834525e+03,44241,35153,28003,9088,9088,0,2,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.383259227843e+08,5.383287648267e+08,2.842042337656e+03,44308,35033,27416,9275,9275,0,8,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.383287686754e+08,5.383316038238e+08,2.835148485303e+03,44323,35007,27457,9316,9316,0,2,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.383316074307e+08,5.383344608660e+08,2.853435322523e+03,44293,34863,27416,9430,9430,0,2,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.383344640939e+08,5.383373608697e+08,2.896775773644e+03,44198,35010,27452,9188,9188,0,4,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.383373643021e+08,5.383403728173e+08,3.008515159965e+03,43973,34402,27980,9571,9571,0,4,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.383403769410e+08,5.383433327854e+08,2.955844422579e+03,44071,34215,27578,9856,9856,0,2,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.383433379551e+08,5.383463097824e+08,2.971827262044e+03,44046,34404,27832,9642,9642,0,3,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.383463133213e+08,5.383492777235e+08,2.964402258635e+03,44066,34286,27708,9780,9780,0,4,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.383492814033e+08,5.383522177891e+08,2.936385802031e+03,44127,34360,27927,9767,9767,0,7,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.383522222580e+08,5.383551616851e+08,2.939427104592e+03,44119,34315,27472,9804,9804,0,3,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.383551656684e+08,5.383580626596e+08,2.896991165400e+03,44191,34558,27986,9633,9633,0,4,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.383580673604e+08,5.383583976394e+08,3.302790306807e+02,5005,3880,2907,1125,1125,0,2,e,L,2024,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623000031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.383584034287e+08,5.383613097134e+08,2.906284747601e+03,44187,34695,28401,9492,9492,0,3,e,L,2024,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623100001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.383613134561e+08,5.383641977170e+08,2.884260891080e+03,44225,34565,28038,9660,9660,0,2,e,L,2024,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623100002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.383642012177e+08,5.383670616308e+08,2.860413133383e+03,44260,34638,28101,9622,9622,0,4,e,L,2024,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623100003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.383670658318e+08,5.383699076588e+08,2.841827084661e+03,44298,34789,28225,9509,9509,0,1,e,L,2024,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623100004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.383699123064e+08,5.383727096529e+08,2.797346406937e+03,44386,34687,28561,9699,9699,0,4,e,L,2024,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623100005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.383727144714e+08,5.383755256665e+08,2.811195137143e+03,44376,34605,28164,9771,9771,0,6,e,L,2024,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623100006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.383755295894e+08,5.383783386063e+08,2.809016953707e+03,44376,34640,28325,9736,9736,0,5,e,L,2024,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623100007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.383783431682e+08,5.383811455400e+08,2.802371803761e+03,44376,34666,28437,9710,9710,0,4,e,L,2024,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623100008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.383811496746e+08,5.383839156052e+08,2.765930571795e+03,44463,34876,28200,9587,9587,0,4,e,L,2024,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623100009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.383839188185e+08,5.383867146023e+08,2.795783847094e+03,44390,34758,28397,9632,9632,0,7,e,L,2024,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623100010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.383867187958e+08,5.383895205820e+08,2.801786199450e+03,44383,34686,28105,9697,9697,0,3,e,L,2024,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623100011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.383895247299e+08,5.383923005278e+08,2.775797840357e+03,44431,34731,27870,9700,9700,0,7,e,L,2024,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623100012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.383923049704e+08,5.383950754819e+08,2.770511523962e+03,44442,34844,28420,9598,9598,0,9,e,L,2024,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623100013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.383950804776e+08,5.383978555138e+08,2.775036168694e+03,44444,34641,28452,9803,9803,0,2,e,L,2024,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623100014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.383978595441e+08,5.384005885163e+08,2.728972198486e+03,44527,34807,28131,9720,9720,0,3,e,L,2024,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623100015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.384005927588e+08,5.384033394942e+08,2.746735435963e+03,44505,34822,28492,9683,9683,0,2,e,L,2024,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623100016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.384033433115e+08,5.384060604426e+08,2.717131132483e+03,44553,34705,28055,9848,9848,0,6,e,L,2024,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623100017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.384060649731e+08,5.384087634173e+08,2.698444131732e+03,44591,34844,28239,9747,9747,0,7,e,L,2024,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623100018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.384087679760e+08,5.384114664521e+08,2.698476118445e+03,44597,34960,28551,9637,9637,0,4,e,L,2024,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623100019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.384114695223e+08,5.384141773773e+08,2.707855020642e+03,44575,34911,28233,9664,9664,0,2,e,L,2024,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24623100020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
